"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","searchTerm","searchScore"
"139294","Proof of intaglio key plate and color plate with collé brown shape","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere"," Prints","44 1/2 x 30 1/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.18","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139294"",""142455"",""142456"",""142457"",""142458""]",,,
"139295","Proof of intaglio key plate and color plate with collé brown shape, relief on hand-cut loose over-sheet","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere and relief on gampi over-sheet"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.19","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139295"",""142455"",""142456"",""142457"",""142458""]",,,
"139296","Proof of intaglio key plate at state 1 with hand coloring","Spit bite intaglio and Sumi Ink on BFK"," Prints","41 1/2 x 29 3/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.2","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139296"",""142455"",""142456"",""142457"",""142458""]",,,
"139297","Proof of intaglio key plate and color plate with collé brown shape, relief on hand-cut attached over-sheet","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere and relief on Kozo-Shi over-sheet (collé has bubbles)"," Prints","44 1/8 x 30 1/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.20","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139297"",""142455"",""142456"",""142457"",""142458""]",,,
"139298","Proof of intaglio key plate and color plate with collé brown shape and relief attached over-sheet","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere, relief on hand-cut gampi over-sheet (collé has bubbles)"," Prints","44 1/4 x 29 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.21","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139298"",""142455"",""142456"",""142457"",""142458""]",,,
"139299","Proof of intaglio key plate and color plate with collé brown shape and cool white lithography attached over-sheet","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere, lithography on hand-cut gampi over-sheet (collé has bubbles)"," Prints","44 1/4 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.22","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139299"",""142455"",""142456"",""142457"",""142458""]",,,
"139300","Proof of intaglio key plate and color plate with collé brown shape and warm white lithography attached over-sheet","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere, lithography on hand-cut gampi over-sheet (collé has bubbles)"," Prints","44 1/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.23","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139300"",""142455"",""142456"",""142457"",""142458""]",,,
"139301","Proof of intaglio key plate and color plate with collé brown shape and screenprinting","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere and screenprinting"," Prints","44 1/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.24","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139301"",""142455"",""142456"",""142457"",""142458""]",,,
"139302","Proof of intaglio key plate and color plate with collé brown shape, screenprinting on hand-cut over-sheet attached with 10 diamond shapes","Spit bite, step bite aquatint, drypoint, and 'a la poupée' intaglio with brown gampi chine collé on Revere and relief on gampi over-sheet"," Prints","44 1/8 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.25","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139302"",""142455"",""142456"",""142457"",""142458""]",,,
"139303","Proof of cloud collé, relief","Relief (oil-based) on mulberry"," Prints","39 5/8 x 27 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.26","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139303"",""142455"",""142456"",""142457"",""142458""]",,,
"139304","Proof of cloud collé, relief","Relief (oil-based) on gampi"," Prints","34 x 24 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.27","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139304"",""142455"",""142456"",""142457"",""142458""]",,,
"139305","Proof of cloud collé, screenprinted","Screenprinting (water-based) on gampi"," Prints","37 x 28 7/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.28","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139305"",""142455"",""142456"",""142457"",""142458""]",,,
"139306","Proof of cloud collé, screenprinted and cut","Screenprinting (oil-based) on gampi"," Prints","37 x 29 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.29","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139306"",""142455"",""142456"",""142457"",""142458""]",,,
"139307","Proof of intaglio key plate at state 2","Spit bite intaglio on Revere"," Prints","44 1/4 x 30 1/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.3","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139307"",""142455"",""142456"",""142457"",""142458""]",,,
"139308","Proof of cloud collé, screenprinted and cut","Screenprinting (oil-based) on gampi"," Prints","37 3/4 x 29 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.30","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139308"",""142455"",""142456"",""142457"",""142458""]",,,
"139309","Proof of cloud collé, screenprinted and cut","Screenprinting (oil-based) on gampi"," Prints","33 3/4 x 23 5/8 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.31","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139309"",""142455"",""142456"",""142457"",""142458""]",,,
"139310","Proof of cloud collé, screenprinted","Screenprinting (water-based) on drafting film"," Prints","42 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.32","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139310"",""142455"",""142456"",""142457"",""142458""]",,,
"139311","collé brown shape","Handcut brown gampi"," Prints","10 1/8 x 3 3/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.33","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139311"",""142455"",""142456"",""142457"",""142458""]",,,
"139312","Chine collé diamond test","Handcut gampi chine colle on Revere"," Prints","14 5/8 x 11 1/4 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.34","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139312"",""142455"",""142456"",""142457"",""142458""]",,,
"139313","Relief white color test, Dan Smith Titanium White","Relief on gampi"," Prints","7 5/8 x 7 5/8 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.35","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139313"",""142455"",""142456"",""142457"",""142458""]",,,
"139314","Relief white color test, Gamblin Titanium White","Relief on gampi"," Prints","7 5/8 x 7 5/8 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.36","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139314"",""142455"",""142456"",""142457"",""142458""]",,,
"139315","Intaglio matrix, key plate","Spit bite, step bite aquatint, and drypoint intaglio copper plate (cut into 3 pieces)"," Printing Matrices","34 x 24 in.","Matrix","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.37","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139315"",""142455"",""142456"",""142457"",""142458""]",,,
"139316","Intaglio matrix, key plate (bottom right corner)","Intaglio copper plate (cut into 3 pieces)"," Printing Matrices","16 1/4 x 8 1/4 in.","Matrix","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.38","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139316"",""142455"",""142456"",""142457"",""142458""]",,,
"139317","Intaglio matrix, key plate (bottom left corner)","Intaglio copper plate (cut into 3 pieces)"," Printing Matrices","5 3/8 x 4 5/8 in.","Matrix","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.39","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139317"",""142455"",""142456"",""142457"",""142458""]",,,
"139318","Proof of intaglio key plate at state 3","Spit bite and step bite aquatint intaglio on Revere"," Prints","44 1/2 x 30 1/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.4","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139318"",""142455"",""142456"",""142457"",""142458""]",,,
"139319","Intaglio matrix, 'a la poupée' plate","Aquatint intaglio copper plate"," Printing Matrices","34 x 24 in.","Matrix","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.40","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139319"",""142455"",""142456"",""142457"",""142458""]",,,
"139320","Template for collé brown shape placement in relation to 'a la poupée' plate","Sharpie on mylar"," Artist Materials","48 x 33 7/8 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.41","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139320"",""142455"",""142456"",""142457"",""142458""]",,,
"139321","Template for cutting diamond shapes","Sharpie on mylar"," Artist Materials","41 7/8 x 30 1/8 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.42","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139321"",""142455"",""142456"",""142457"",""142458""]",,,
"139322","Template for trimming screenprinted gampi","Sharpie on mylar"," Artist Materials","40 x 29 7/8 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.43","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139322"",""142455"",""142456"",""142457"",""142458""]",,,
"139323","Template for collé brown shape placement in relation to 'a la poupée' plate and drypoint plate","Sharpie on mylar"," Artist Materials","36 3/4 x 25 1/4 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.44","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139323"",""142455"",""142456"",""142457"",""142458""]",,,
"139324","Template for placement on BEVA diamonds","Sharpie on cut mylar"," Artist Materials","47 5/8 x 35 5/8 in.","Positive/Template","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.45","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139324"",""142455"",""142456"",""142457"",""142458""]",,,
