"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139517","Dust positive #1","Screen and dust/lint on mylar"," Artist Materials","36 x 26 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.6","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139517""]",,
"139518","Dust positive #2","Screen and dust/lint on mylar"," Artist Materials","36 x 26 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.7","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139518""]",,
"139519","Fingerprint drawn positive","Ink on mylar"," Artist Materials","36 x 26 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.8","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139519""]",,
"139520","Original Positive #1","Ruby tape on mylar"," Artist Materials","36 x 24 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.9","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139520""]",,
"139521","Lineup proof","Screenprinting & lithography on Arches Cover White"," Prints","47 1/2 x 31 1/2 in.","Proof","North America","United States",,"2013","Not on View","21st century","","","","","Wayland","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.229.1","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139521""]",,
"139522","Aged tape test","Screenprinting on paper"," Prints","6 1/8 x 12 in.","Test Proof","North America","United States",,"2013","Not on View","21st century","","","","","Wayland","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.229.2","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139522""]",,
"139523","Masking Color Test","Screenprinting on paper"," Prints","5 1/8 x 32 in.","Test Proof","North America","United States",,"2013","Not on View","21st century","","","","","Wayland","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.229.3","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139523""]",,
"139524","Original drawn positive for aged tape","Paint on mylar"," Artist Materials","6 1/2 x 33 3/4 in.","Positive/Template","North America","United States",,"2013","Not on View","21st century","","","","","Wayland","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.229.4","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139524""]",,
"139533","You Art Fuckers","Screenprinting on Arches 88"," Prints","30 1/4 x 22 1/2 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.230","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139533""]",,
"140800","Package of materials including drawings, & proofs",""," (not assigned)",,,,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From JFK in 64","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.352","Artist: Todd Norsten","Artist","American","American, born 1967","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""140800""]",,
