"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139213","Color swatch, Green","Screenprint on paper"," Artist Materials","3/4 x 2 3/4 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.21","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139213""]",,
"139214","Color swatch, Green","Screenprint on paper"," Artist Materials","1 x 4 1/4 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.22","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139214""]",,
"139215","Color swatch, Green","Screenprint on paper"," Artist Materials","1 1/8 x 1 1/2 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.23","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139215""]",,
"139216","Color swatch, Green","Screenprint on paper"," Artist Materials","3/4 x 2 5/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.24","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139216""]",,
"139217","Color swatch, Green","Screenprint on paper"," Artist Materials","3/4 x 5 1/4 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.25","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139217""]",,
"139218","Color swatch, Green","Screenprint on paper"," Artist Materials","3/4 x 6 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.26","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139218""]",,
"139219","Color swatch, Orange","Screenprint on paper"," Artist Materials","1 1/8 x 1 1/2 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.27","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139219""]",,
"139220","Color swatch, Orange","Screenprint on paper"," Artist Materials","3/4 x 1 3/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.28","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139220""]",,
"139221","Color swatch, Orange","Screenprint on paper"," Artist Materials","1 1/8 x 3 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.29","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139221""]",,
"139222","Signed ""State Proof""; left/ top corner orientation","Airbrushed relief and intaglio on BFK"," Prints","62 1/4 x 39 5/8 in.","Proof","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.3","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139222""]",,
"139223","Color swatch, Orange","Screenprint on paper"," Artist Materials","1 1/8 x 1 1/2 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.30","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139223""]",,
"139224","Color swatch, Orange","Screenprint on paper"," Artist Materials","1/2 x 8 3/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.31","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139224""]",,
"139225","Color swatch, Red","Screenprint on paper"," Artist Materials","1 1/8 x 3 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.32","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139225""]",,
"139226","Color swatch, Red","Screenprint on paper"," Artist Materials","1 x 3 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.33","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139226""]",,
"139227","Color swatch, Red","Screenprint on paper"," Artist Materials","1 1/8 x 3 1/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.34","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139227""]",,
"139228","Color swatch, Red","Screenprint on paper"," Artist Materials","1 x 3 1/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.35","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139228""]",,
"139229","Color swatch, Red","Screenprint on paper"," Artist Materials","1 1/8 x 1 1/2 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.36","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139229""]",,
"139230","Color swatch, Red","Screenprint on paper"," Artist Materials","1 1/4 x 1 1/2 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.37","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139230""]",,
"139231","Color swatch, Red","Screenprint on paper"," Artist Materials","1 1/4 x 1 1/2 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.38","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139231""]",,
"139232","Color swatch, Red","Screenprint on paper"," Artist Materials","1 x 1 3/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.39","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139232""]",,
"139233","Titled state proof, no signature; right/ bottom corner orientation","Screenprinting and intaglio on BFK"," Prints","60 x 40 in.","Proof","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.4","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139233""]",,
"139234","Color swatch, Red","Screenprint on paper"," Artist Materials","1 x 1 5/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.40","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139234""]",,
"139235","Color swatch, Red","Screenprint on paper"," Artist Materials","1 1/8 x 1 1/2 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.41","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139235""]",,
"139236","Color swatch, Red","Screenprint on paper"," Artist Materials","1 1/4 x 1 1/2 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.42","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139236""]",,
"139237","Color swatch, Red","Screenprint on paper"," Artist Materials","1/2 x 14 1/2 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.43","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139237""]",,
"139238","Color swatch, Red","Screenprint on paper"," Artist Materials","1/2 x 3 1/2 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.44","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139238""]",,
"139239","Color swatch, Teal","Screenprint on paper"," Artist Materials","1/2 x 16 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.45","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139239""]",,
"139240","Color swatch, Teal","Screenprint on paper"," Artist Materials","3/4 x 21/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.46","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139240""]",,
"139241","Color swatch, Teal","Screenprint on paper"," Artist Materials","1/2 x 10 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.47","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139241""]",,
"139242","Color swatch, Teal","Screenprint on paper"," Artist Materials","5/8 x 7 1/2 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.48","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139242""]",,
"139243","Color swatch, Teal","Screenprint on paper"," Artist Materials","5/8 x 7 1/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.49","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139243""]",,
"139244","Test print of intaglio and relief from floor boards","Intaglio and relief roll on Somerset"," Prints","14 7/8 x 22 1/8 in.","Test Proof","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.5","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139244""]",,
"139245","Color swatch, Teal","Screenprint on paper"," Artist Materials","1/2 x 5 7/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.50","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139245""]",,
"139246","Color swatch, Teal","Screenprint on paper"," Artist Materials","1/2 x 1 7/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.51","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139246""]",,
"139247","Color swatch, Teal","Screenprint on paper"," Artist Materials","1/2 x 2 7/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.52","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139247""]",,
"139248","Color swatch, Teal","Screenprint on paper"," Artist Materials","5/8 x 2 3/4 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.53","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139248""]",,
"139249","Color swatch, Teal","Screenprint on paper"," Artist Materials","1/2 x 1 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.54","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139249""]",,
"139250","Color swatch, Yellow","Screenprint on paper"," Artist Materials","1 1/8 x 2 1/4 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.55","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139250""]",,
"139251","Color swatch, Yellow","Screenprint on paper"," Artist Materials","1 1/8 x 2 3/8 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.56","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139251""]",,
"139252","Color swatch, Yellow","Screenprint on paper"," Artist Materials","7/8 x 1 1/2 in.","Color Swatch","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.57","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139252""]",,
