"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124492","Ko_no Dai in Shimo_sa Province from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 3/4 in. (18.26 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}","","half page; landscape with three figures near a tree at left; sailboats on water at right; birds flying in URQ in middle ground; mountain peak, URQ; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75j","Publisher: Utagawa Hiroshige; Artist: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124492""]",,
"124493","Sagami River from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 3/4 in. (18.26 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}","","half page; landscape with calm water in foreground; two long barges at left, each with one standing oarsman; mountains in background just beyond black trees; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75k","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124493""]",,
"124494","Chiyogasaki, Meguro in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/4 × 9 5/8 in. (18.42 × 24.45 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 10th month","Not on View","19th century","","","Censor seals: {Fuku}, {Muramatsu}","","half page; landscape with figures standing and resting on and near rocks in foreground center; mountain peak at center background; tall tree at left; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75l","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124494""]",,
"124495","Taura at Kinegawa in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 3/4 in. (18.26 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","","Date seal: {Rat 12}","","half page; landscape with three figures in LRQ; pair of cranes--one perched in tall tree at center foreground, the other flying in LLQ; mountain in ULQ; accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75m","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124495""]",,
"124496","Asukayama Hill in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 × 9 3/4 in. (17.78 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 10th month","Not on View","19th century","","","Censor seals: {Fuku}, {Muramatsu}","","half page; landscape view of people standing and seated on blankets in a cluster of tall trees; pink-blossoming trees in middle ground; mountain peak at right; flock of flying birds, URQ; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75n","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124496""]",,
"124524","Beach by Yamashita cho_ in Edo, from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/4 × 9 3/4 in. (18.42 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}; Publisher seal: 佐野喜 {Sanoki}","","half page; landscape view with five figures on road, LLC; ducks swimming on water surrounding wall at right; buildings in middle ground; mountain peaks in background, from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75o","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124524""]",,
"124526","Edo City during the Tanabata Festival from the serie ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 × 9 3/4 in. (17.78 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}; Publisher seal: 佐野喜 {Sanoki}","","half page; two figures standing in a type of crow's-nest, LLQ, level with rooftops; tips of tall trees extend upward beyond rooftops, strung with streamers; mountain peak in center middle ground, from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75p","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124526""]",,
"124527","Suido_bashi Bridge in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 1/2 in. (18.26 × 24.13 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}","","half page; landscape with four figures in LLC standing on path; two boats each with a standing oarsman at center; bridge at right center; mountain peak in background center, from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75q","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124527""]",,
"124528","Tsukada Island by Eitai Bridge in Edo from the series ""36 Views of Mt Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/8 × 9 3/4 in. (18.1 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}; Publisher seal: 佐野喜 {Sanoki}","","half page; landscape view with boats at left and center middle ground; boat with sail at right; figures behind railing on shore in LLC; mountain peak in background right of center, from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75r","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124528""]",,
"124529","Ocean by Kanagawa from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/8 × 9 5/8 in. (18.1 × 24.45 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","","Date seal: {Rat 12}","","half page; landscape with two sails (?) at right; water in foreground with several boats at center; mountain peak at center background; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75s","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124529""]",,
"124530","Sumida Riverbank in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 5/8 in. (18.26 × 24.45 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","","Date seal: {Rat 12}","","half page; landscape view with foreground figures on a path; three trees with pink blossoms in foreground; building and tower in center background, with mountain peak at left; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75t","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124530""]",,
"124531","Under Ryo_goku Bridge in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/8 × 9 3/4 in. (18.73 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}; Publisher seal: 佐野喜 {Sanoki}","","half page; landscape view between bridge piers at boats on water; mountain peak in background left of center; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75u","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124531""]",,
"124532","Country Road at O_iso on the To_kaido_ from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 9/16 in. (18.26 × 24.29 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","","Date seal: {Rat 12}","","half page; same image as 2012.75h; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75v","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124532""]",,
"124533","Aoyama in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/4 × 9 3/4 in. (18.42 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}","","half page; landscape with figures on a road stretching between buildings in distance; trees at left and in middle ground; mountain peak in background, center; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75w","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124533""]",,
"124534","Tamagawa River in Musashi Province from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 3/4 in. (18.26 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}","","half page; landscape view of water with sandbars; figures on sandbar at right and on beach in foreground, left of center; three boats; mountain peak in background center; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75x","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124534""]",,
"124535","Shichirigahama","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 3/4 in. (18.26 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 10th month","Not on View","19th century","","","Censor seals: {Fuku}, {Muramatsu}","","half page; landscape view of water with large waves; mountain peak in background center; birds flying to left of mountain peak; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75y","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124535""]",,
"124536","Sekiya Village","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 7/16 in. (36.04 × 23.97 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 6th lunar month","Not on View","19th century","","{Hiroshige ga}","combined date and censor seal: 亥六改 {i roku aratame} (Boar 6 inspected)","","landscape with figures in middle ground picnicking, dancing and playing music; two pink blossoming trees at right; sailboat on water at right in middle ground; tall tree at left; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75z","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124536""]",,
"124586","Nishi Arai","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 3rd lunar month","Not on View","19th century","","","combined date and censor seal: 戌三改 {inu san aratame} (Dog 3 inspected); Carver\'s seal: ホリ長","","landscape view; figures in foreground; bridge in foreground center; buildings in LRC and at left; trees in middle ground and background; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75aa","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124586""]",,
"124587","Benten Shrine at Haneda","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 9th lunar month","Not on View","19th century","","{Hiroshige ga}","combined date and censor seal: 戌九改 {inu kyū aratame} (Dog 9 inspected); Carver\'s seal: ホリ長","","landscape with two flying cranes, right center; grasses growing in water; nets (?) at left; buildings at left middle ground; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75bb","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124587""]",,
"124588","Tsukiji Hongan-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","","","view of people in a courtyard and walking through a pink and gold gateway; large blue roof at right; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75cc","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124588""]",,
"124589","Takanawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 10th lunar month","Not on View","19th century","","{Hiroshige ga}","","","landscape with figures on a road in foreground, including two pairs of figures carrying boxes on poles; tall, rounded hill at right; calm water at left with boats; flying birds and full moon, ULQ; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75dd","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124589""]",,
"124590","Ushi Tenjin Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 6th lunar month","Not on View","19th century","","{Hiroshige ga}","","","snow scene with figures walking on a long staircase at right; snow-covered trees and building at top of stairs; mountain peak in ULQ; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75ee","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124590""]",,
