"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:aib-2021-selections","list:whm","searchTerm","searchScore","list:handbook","list:prints-and-drawings-collection-highlights","list:textile-highlights","list:arts-of-americas","list:pride-month","list:highlights-of-the-contemporary-collection","list:photography-and-new-media-highlights","list:paintings-collection-highlights","list:sculpture-highlights","related:artstories","list:women-artists-in-the-paintings-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:women-in-the-contemporary-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:nahm","list:african-art-highlights","list:women-and-lgbtqia-photographers","related:audio-stops"
"43893","Untitled (Female Figure with Two Youths)","Lithograph on cream paper"," Prints","20 5/8 x 15 5/8 in. (52.39 x 39.69 cm) (image)
24 x 18 1/8 in. (60.96 x 46.04 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","","Signed in pencil, LR: John Biggers","Numbered in pencil, LL: HC V","","From a print portfolio consisting of five black-and-white lithographs, plus the title and colophon pages, illustrating the Maya Angelou poem ""Our Grandmothers"" (1990); housed in cloth-covered clamshell box","The Limited Edtions Club, New York (publisher); sold to MIA, 1998.","From Our Grandmothers","The Ethel Morrison Van Derlip Fund","P.98.1.1.3","Artist: John Biggers; Printer: Trestle Editions Limited, New York; Publisher: The Limited Editions Club","Artist","American","American, 1924 - 2001","%C2%A9 John Biggers","Arts of the Americas","In Copyright","valid",7142,9468,1,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43894","Untitled (Floating Structure with Birds and Turtle)","Lithograph on cream paper"," Prints","21 7/8 x 16 3/4 in. (55.56 x 42.55 cm) (image)
24 x 18 1/8 in. (60.96 x 46.04 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","","Signed in pencil, LR: John Biggers","Numbered in pencil, LL: HC V","","From a print portfolio consisting of five black-and-white lithographs, plus the title and colophon pages, illustrating the Maya Angelou poem ""Our Grandmothers"" (1990); housed in cloth-covered clamshell box","The Limited Edtions Club, New York (publisher); sold to MIA, 1998.","From Our Grandmothers","The Ethel Morrison Van Derlip Fund","P.98.1.1.4","Artist: John Biggers; Printer: Trestle Editions Limited, New York; Publisher: The Limited Editions Club","Artist","American","American, 1924 - 2001","%C2%A9 John Biggers","Arts of the Americas","In Copyright","valid",7135,9535,1,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"43895","Untitled (Woman, Structures, and Figural Group)","Lithograph on cream paper"," Prints","21 1/2 x 15 in. (54.61 x 38.1 cm) (image)
24 x 18 1/8 in. (60.96 x 46.04 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","","Signed in pencil, LR: John Biggers","Numbered in pencil, LL: H.C. V","","From a print portfolio consisting of five black-and-white lithographs, plus the title and colophon pages, illustrating the Maya Angelou poem ""Our Grandmothers"" (1990); housed in cloth-covered clamshell box","The Limited Edtions Club, New York (publisher); sold to MIA, 1998.","From Our Grandmothers","The Ethel Morrison Van Derlip Fund","P.98.1.1.5","Artist: John Biggers; Printer: Trestle Editions Limited, New York; Publisher: The Limited Editions Club","Artist","American","American, 1924 - 2001","%C2%A9 John Biggers","Arts of the Americas","In Copyright","valid",7142,9521,1,"1",1,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"63687","""Hope for Tomorrow"" tzedakah box","Hydrocal plaster, pigment"," Judaica","12 1/4 x 11 1/2 x 11 1/2 in. (31.12 x 29.21 x 29.21 cm)","Tzedakah box","North America","United States",,"2002","Not on View","21st century","","","","","square form with overlapping, entwined nude figures; figures holding baby on top and on one side; figures holding chalice on one side; glossy brown with gold areas showing through surface color; cast from clay original (L2002.52)","",,"Gift of the Stephen and Lusia Hornstein Family Fund","2002.205","Artist: Frank J. Brown","Artist","American","American, 1956 - 2020","%C2%A9 Frank J. Brown","Arts of the Americas","In Copyright","valid",4124,3830,1,"1",0,,,"[""""]",true,,,,,,,,true,,,,,,,,,,,,,,,
"7890","Sharecropper","Color linoleum cut on cream paper"," Prints","17 5/8 x 16 5/8 in. (44.77 x 42.23 cm) (image)
22 x 19 5/8 in. (55.88 x 49.85 cm) (sheet, irregular)","Print","North America","United States",,"1952 (printed c. 1952-57)","Not on View","20th century","","Signed in pencil, LR margin: E Catlett | signed with initials in the block, LR: EC","","A social-justice activist known for her progressive political beliefs, Elizabeth Catlett used printmaking to expose the struggles of the working class and the marginalized to a broader audience. In her celebrated linoleum cut, Sharecropper, Catlett portrays an anonymous woman enmeshed in an abusive system of labor that recruited former enslaved Africans as farmworkers in the post-Civil War South. Sharecroppers typically worked the fields of former plantation lands in exchange for a portion of the harvest, usually cotton. Though freed from captivity, sharecroppers were routinely exploited by their former masters, who continued to control the majority of arable land and by extension, workers' lives and futures. Here, Catlett emphasizes the outward signs of the woman's hard life, highlighting her weathered skin, humble clothing, and weary expression. And yet, despite her hardships, she remains proud, dignified, and resilient.","Bust-length portrait of a Black female agricultural worker","Private collection; [Sragow Gallery, New York]; sold to MIA, 1997.",,"The Ethel Morrison Van Derlip Fund","P.97.1","Artist: Elizabeth Catlett; Printer: Printed by the artist and Jose Sanchez; Publisher: Published by the artist and Taller de Grafica Popular, Mexico City","Artist","American and Mexican (dual citizen)","American and Mexican, 1915-2012","Art %C2%A9 Elizabeth Catlett %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7609,8126,1,"1",1,"Herzog, Elizabeth Catlett, pp.104-105",,"[""""]",true,,true,,,,,,,,,,,,,,,,,,,,,
"7903","For My People: Singing their Songs","Color lithograph"," Prints","15 3/4 x 13 5/8 in. (40.01 x 34.61 cm) (image)
22 7/8 x 18 3/4 in. (58.1 x 47.63 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","Titled in pencil, LC margin: Singing their Songs
","Signed and dated in pencil, LR margin: E. Catlett \'92","Numbered in pencil, LL margin: 26/99","","","Limited Editions Club, New York (publisher); sold to MIA, 1998.","From ""For My People"" portfolio","The Ethel Morrison Van Derlip Fund","P.98.1.2.1","Artist: Elizabeth Catlett; Printer: J. K. Fine Art Editions Co., Union City, N.J.; Publisher: The Limited Editions Club","Artist","American and Mexican (dual citizen)","American and Mexican, 1915-2012","Art %C2%A9 Elizabeth Catlett %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4938,5984,1,"1",1,,,"[""""]",true,,true,,,,,,,,,,,,,,,,,,,,,
"7904","For My People: Walking Blindly","Color lithograph"," Prints","15 3/4 x 13 5/8 in. (40.01 x 34.61 cm) (image)
22 3/4 x 18 5/8 in. (57.79 x 47.31 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","Titled in pencil, LC margin: Walking Blindly

","Signed and dated in pencil, LR margin: E. Catlett \'92","Numbered in pencil, LL margin: 26/99","","","Limited Editions Club, New York (publisher); sold to MIA, 1998.","From ""For My People"" portfolio","The Ethel Morrison Van Derlip Fund","P.98.1.2.2","Artist: Elizabeth Catlett; Printer: J. K. Fine Art Editions Co., Union City, N.J.; Publisher: The Limited Editions Club","Artist","American and Mexican (dual citizen)","American and Mexican, 1915-2012","Art %C2%A9 Elizabeth Catlett %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4929,6062,1,"1",1,,,"[""""]",true,,true,,,,,,,,,,,,,,,,,,,,,
"7905","For My People: To Marry","Color lithograph"," Prints","15 3/4 x 13 5/8 in. (40.01 x 34.61 cm) (image)
22 3/4 x 18 5/8 in. (57.79 x 47.31 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","Titled in pencil, LC margin: To marry
","Signed and dated in pencil, LR margin: E. Catlett \'92","Numbered in pencil, LL margin: 26/99","","","Limited Editions Club, New York (publisher); sold to MIA, 1998.","From ""For My People"" portfolio","The Ethel Morrison Van Derlip Fund","P.98.1.2.3","Artist: Elizabeth Catlett; Printer: J. K. Fine Art Editions Co., Union City, N.J.; Publisher: The Limited Editions Club","Artist","American and Mexican (dual citizen)","American and Mexican, 1915-2012","Art %C2%A9 Elizabeth Catlett %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4936,5976,1,"1",1,,,"[""""]",true,,true,,,,,,,,,,,,,,,,,,,,,
"7906","For My People: All the People","Color lithograph"," Prints","15 5/8 x 13 5/8 in. (39.69 x 34.61 cm) (image)
22 3/4 x 18 3/4 in. (57.79 x 47.63 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","Titled in pencil, LC margin: All the People
","Signed and dated in pencil, LR margin: E. Catlett \'92","Numbered in pencil, LL margin: 26/99","","","Limited Editions Club, New York (publisher); sold to MIA, 1998.","From ""For My People"" portfolio","The Ethel Morrison Van Derlip Fund","P.98.1.2.4","Artist: Elizabeth Catlett; Printer: J. K. Fine Art Editions Co., Union City, N.J.; Publisher: The Limited Editions Club","Artist","American and Mexican (dual citizen)","American and Mexican, 1915-2012","Art %C2%A9 Elizabeth Catlett %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4956,6033,1,"1",1,,,"[""""]",true,,true,,,,,,,,,,,,,,,,,,,,,
"111576","Soundsuit","Metal, wood, plastic, pigments, cotton and acrylic fibers"," Sculpture","97 x 48 x 42  in. (246.38 x 121.92 x 106.68  cm) (approx.)
127 1/2 in. (323.85 cm) (height, approx.)","Sculpture","North America","United States",,"2010","Not on View","21st century","","","","Nick Cave makes his Soundsuits from cast-off goods and clothing scavenged from thrift stores, flea markets, auctions, and art fairs. Drawing on his experience as both fiber artist and dancer, each suit is meticulously handcrafted with attention to both design and function. While the Soundsuits work as freestanding sculptures, Cave originally made them to be worn. He has staged numerous events in which the Soundsuits become moveable collages of material and history, each ""enacted"" by a performer who takes on its unique character. 

Cave’s first Soundsuitwas created the early 1990s in response to the racial profiling and beating of Rodney King in Los Angeles by police officers, and the subsequent riots. The Soundsuits have often been described as a protective “second skin.” Cave’s creations allow the wearer to subsume their own identity and to adopt that of the sculpture/garment in a fusion of textile art, sculpture, and performance.","a: wire framework in organic shape with printed tin, plastic and wooden toys and noisemakers attached--Jack-in-the-boxes, various shapes of noisemakers, drums, clickers, tops and tambourines; b: suit installed over black plastic mannequin; colorful sweater fragments pieced together to create a bodysuit with head and face covering; bodysuit covered overall with crocheted doilies and hot pads, embroidered felt fragments and pieced stitched pieces; pink and white doily over face area","","From ","Gift of funds from Alida Messinger","2011.12a,b","Artist: Nick Cave","Artist","American","American, born 1959","%C2%A9 Nick Cave and Jack Shainman Gallery%2C NY","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4681,7166,0,"1",1,,,"[""""]",true,,,,,,,,,true,true,,,,,,,,,,,,,
"127148","I am Four Eyes from the Planet Called the Red Tornado / I am Blind and I Can See your Future from my Planet Lovely","Ballpoint pen and crayon on brown paper; diptych"," Drawings; Works on Paper","12 × 15 in. (30.48 × 38.1 cm) (a, top)
12 1/8 × 15 1/2 in. (30.8 × 39.37 cm) (b, bottom)
31 1/2 × 22 1/8 × 1 3/4 in. (80.01 × 56.2 × 4.45 cm) (outer frame)","Drawing (diptych)","North America","United States",,"20th century","Not on View","20th century","(a): Titled along top edge of sheet in ink:I AM FOUR EYES FROM THE PLANET CALLED THE RED TORNADO
(b): Titled across top edge of sheet in ink: I AM BLIND AND I CAN SEE YOUR FUTURE FROM MY PLANET LOVELY","(a) signed, URC: H Clark | (b) signed, URC: H Clark","","Self-taught artist Henry Ray Clark developed the creative persona of an extraterrestrial with fantastic powers. Clark’s belief was sincere: “I know they are out there,” he said, “because I have been there. Every night when I go to bed, I travel in my spaceship going to all of the places I put on these papers.” Clark was convicted of a crime and spent years in the Texas prison system, where he turned to drawing as a psychological release from extended periods of confinement and isolation. This ink and crayon diptych exemplifies Clark’s fascination with richly detailed pattern and line. Clark said, “They can lock my body up, but they can't lock up my mind. As long as my mind can create something beautiful to look at I am a free man and I will live forever in my art.” The interpretation and meaning of the two abstract compositions is elusive and is left to the viewer.","both images mounted together in frame: upper image (a): triangular mask-like face with geometric details and squinting eyes, within eyelike, almond-shaped form; form has black background with scattered stars and arrows; 3 differently patterned bands across top and bottom edges; title at top; rendered in black and red lower image (b): diamond-shaped face with linear decorations above squinted eyes within center of larger flower-motif; center of flower is black with scattered stars and arrows; geometric and floral patterns in the petals; rendered in black and red; title across top","Dennis Adrian, Seaside, Oregon, until 2017; given to MIA, 2017.","From ","Gift of Dennis Adrian in honor of Mary Cullen and in memory of Roy Cullen","2017.21.14a,b","Artist: Henry Ray Clark","Artist","American","American, 1936–2006","%C2%A9 Estate Henry Ray Clark","Arts of the Americas","In Copyright","valid",7925,11170,1,"1",0,,,"[""""]",true,,,,,,,,,,,,,,,,,,,,,,,
"108443","Anne Klein with a Baby in Transit","Shoes, wire, washers, and screws"," Sculpture; Collages / Assemblages","36 1/2 x 12 1/2 x 14 3/4 in. (92.71 x 31.75 x 37.47 cm)","Sculpture / assemblage","North America","United States",,"2009","G369","21st century","","On bottom of PR bottom sandal, in black marker: ANN / KLEIN / WITH / A BABY / IN / TRANSIT | On bottom of PL bottom sandal, in black marker:  WILLIE COLE / 2009","","Influenced by African sculpture, Willie Cole constructed this piece of mother and child from a stockpile of discarded high-heeled shoes. Ann Klein with a Baby in Transit takes its name from the American fashion designer's label that appears inside two of the shoes. Cole has created similarly ironic artworks out of other used consumer objects, ranging from lawn jockeys and bicycle parts to salvaged irons and blow dryers. The rich, black color and well-worn surfaces of the footwear evoke the beautiful patina of many traditional African sculptures. When reassembled by Cole, these contemporary cast-offs become potent objects that appear to issue from another time and place.","Sculptural assemblage of various types of black ladies' and girls' shoes in the form of an abstracted woman holding a baby on her lap; topmost shoe has white and gold flowers on upper","",,"Gift of funds from the Brenden Mann Foundation","2009.57","Artist: Willie Cole","Artist","American","American, born 1955","%C2%A9 Willie Cole","Global Contemporary Art","In Copyright–Educational Use","valid",4586,6408,0,"1",0,,,"[""""]",true,,,,,,,,,,true,,,,,,,,,,,,,
