"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140736","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.288","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140736""]",,
"140737","Single run proof","Green ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.289","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140737""]",,
"140738","Single run proof","Red ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.290","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140738""]",,
"140739","Single run proof","Red ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.291","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140739""]",,
"140740","Single run proof","Red ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.292","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140740""]",,
"140741","Single run proof","Blue ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.293","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140741""]",,
"140742","Single run proof","Blue ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.294","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140742""]",,
"140743","Single run proof","Blue ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.295","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140743""]",,
"140744","Single run proof","Blue ink on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.296","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140744""]",,
"140745","Mockup proof","Ink and ribbon on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.297","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140745""]",,
"140746","Mockup proof","Ink and ribbon on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.298","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140746""]",,
"140747","Mockup proof","Ink and ribbon on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.299","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140747""]",,
"140748","Mockup proof","Ink and ribbon on paper"," (not assigned)",,"Proof",,,"Sičháŋǧu Lakȟóta","2019","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.300","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140748""]",,
"140797","Package of materials including proofs, tests, positives, & drawings",""," (not assigned)",,,,,"Sičháŋǧu Lakȟóta","21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Takes Care of Them","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.349","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137599"",""137600"",""137601"",""137602"",""140797""]",,
