"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:women-and-lgbtqia-photographers","list:photography-and-new-media-highlights","list:hispanic-heritage","list:bhm","list:aampi","list:hispanic-american-heritage","list:minnesotan-artists-in-the-contemporary-collection","related:artstories"
"2978","Dwight David Eisenhower, President of the United States","Gelatin silver print (printed 1970)"," Photographs","21 7/8 x 19 15/16 in. (55.56 x 50.64 cm) (image)
23 15/16 x 19 15/16 in. (60.8 x 50.64 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","From ""The Minneapolis Portfolio""","","","From ""The Minneapolis Portfolio""","The Christina N. and Swan J. Turnblad Memorial Fund","81.94.11","Photographer: Richard Avedon; Publisher: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",4733,5660,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"3231","Parade-Hoboken, New Jersey","Gelatin silver print (printed c.1968)"," Photographs","12 7/8 x 19 in. (32.7 x 48.26 cm) (image)
15 7/8 x 19 7/8 in. (40.26 x 50.42 cm) (sheet)",,"North America","United States",,"c. 1955 (printed c. 1968)","Not on View","20th century","","","","","people standing at windows, American flag across window on right","",,"The Robert C. Winton Fund","84.104","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",3137,2110,1,"1",0,,,"[""""]",,,,,,,true,,,,,,
"3366","Hands of the Puppeteer, Mexico City","Gelatin silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,,,,"1929","Not on View","20th century","","","","","vintage print","",,"Gift of the Patrick and Aimee Butler Family Foundation","85.87","Photographer: Tina Modotti","Artist","Mexican","Mexican (born Italy), 1896 - 1942","","Arts of the Americas","No Copyright–United States","valid",3640,4548,0,"1",0,,,"[""""]",,,,,true,true,,,,,,,
"3382","Marvin Israel","Gelatin silver print"," Photographs","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (image)
13 7/8 x 10 15/16 in. (35.31 x 27.81 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.8","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2445,3629,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"3390","Magasin, Avenue des Gobelins","Aristotype"," Photographs","8 13/16 x 6 13/16 in. (22.38 x 17.3 cm) (image)
14 9/16 x 11 5/16 in. (36.99 x 28.73 cm) (mount)
19 x 14 7/8 x 1 1/4 in. (48.26 x 37.78 x 3.18 cm) (outer frame)","Photograph","Europe","France",,"1925","Not on View","20th century","","","","Eugène Atget observed and photographed the interpenetrating planes and reflections of Paris shop windows during his regular early-morning excursions. Their complex and subtle ambiguities captured the attention of many Surrealist artists of the time, who praised Atget’s extraordinary and magically evocative images. Dismissing their extravagant compliments, he insisted that he was simply producing records of the city he so loved. At an early point in life, Atget was drawn to theater, and that sensibility apparently had a lasting effect on his ability to invest his photographs with an uncanny sense of a stage empty of its actors.","reflections of street in a store window. The window has mannequins dressed in suits and hats and lengths of fabric.","",,"Gift of Roberta C. DeGolyer","86.103","Photographer: Jean-Eugène-Auguste Atget","Artist","French","French, 1857 - 1927","","European Art","No Copyright–United States","valid",4680,6016,0,"1",0,,,"[""""]",,,true,true,,,,,,,,,
"3593","Lanesboro, Minnesota","Color coupler print"," Photographs","15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.57","Photographer: Thomas Bremer","Artist","American","American, born 1951","%C2%A9 Thomas Bremer","Arts of the Americas","In Copyright","valid",3723,2990,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"3749","Untitled","Gelatin silver print (printed 1975)"," Photographs","12 5/8 x 8 5/16 in. (32.07 x 21.11 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.72.12","Photographer: Ralph Gibson","Artist","American","American, born 1939","%C2%A9 Ralph Gibson","Arts of the Americas","In Copyright–Educational Use","valid",2285,3489,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"4142","The Shadow on My Door (My Best Self)","Gelatin silver print"," Photographs","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (image)
18 1/16 x 13 15/16 in. (45.88 x 35.4 cm) (mount)",,"North America","United States",,"1915","Not on View","20th century","","signed and dated LR mount: [Anne Brigman 1915]","","","","",,"Gift of Fred W. and Jane Bell Edwards","91.128.1","Photographer: Anne W. Brigman","Artist","American","American, 1869 - 1950","","Arts of the Americas","No Copyright–United States","valid",1540,1920,0,"1",0,,,"[""""]",,,,,true,,,,,,,,
"4492","Pharoah Character from the Minneapolis Civic Player's Pageant ""Swords and Plowshares,"" The Minneapolis Institute of Arts","Gelatin silver print"," Photographs","9 9/16 x 7 7/16 in. (24.29 x 18.89 cm) (image, sheet)","Photograph","North America","United States",,"1919","Not on View","20th century","Signature","","Signed LR recto: \'Beals/NY\'; Verso:photographer\'s stamp","","","",,"Transfer from the Archives","92.84.1","Photographer: Jessie Tarbox Beals","Artist","American (born Canada)","American (born Canada), 1870 - 1942","","Arts of the Americas","No Copyright–United States","valid",1511,1920,0,"1",0,,,"[""""]",,,,,true,,,,,,,,
"4548","Osip Brik","Gelatin silver print"," Photographs","6 1/16 x 4 7/16 in. (15.4 x 11.27 cm) (image, sheet)",,"Asia","Russia",,"1924","Not on View","20th century","","","","","","",,"Gift of Daniela Mrázková","93.36.2","Photographer: Alexander Rodchenko","Artist","Russian","Russian, 1891-1956","%C2%A9 Estate Alexander Rodchenko %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",1835,2546,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"4557","Recto/Verso #7","Dye bleach color print"," Photographs","10 13/16 x 8 9/16 in. (27.46 x 21.75 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess. E. Armstrong Fund","93.46.7","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2657,3336,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"4623","Fourth of July, Chinatown, Little Italy, New York City","Gelatin silver print"," Photographs","12 1/4 x 18 3/16 in. (31.12 x 46.2 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","titled, dated, signed, editioned verso \' (Title), 1981, 1/15, Thomas Frederick Arndt\'","","intesection with fireworks in air","",,"Gift of Lora and Martin G. Weinstein","93.70.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3655,2475,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"4629","Conscience","Gelatin silver print"," Photographs","18 5/8 x 15 1/2 in. (47.31 x 39.37 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1941","Not on View","20th century","","","","","","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.1","Photographer: Axel Bahnsen","Artist","American","American, 1907 - 1978","%C2%A9 Estate Axel Bahnsen. All Rights Reserved.","Arts of the Americas","In Copyright","valid",1601,1920,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"4636","Piet Mondrian, New York City","Gelatin silver print"," Photographs","18 11/16 x 10 15/16 in. (47.47 x 27.78 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","","",,"Gift of Eric Newman and Janice Gepner","93.74.1","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1637,2819,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"4944","The Peter Misener, Thunder Bay, Ontario","Gelatin silver print"," Photographs","6 15/16 x 21 1/2 in. (17.65 x 54.61 cm) (image)
9 15/16 x 23 7/8 in. (25.27 x 60.58 cm) (sheet)","","North America","United States",,"1993","Not on View","20th century","Date; Signature; Title","","LLC below image in black marker \'The Peter Misener, Thunder Bay, Ontario\'; LRC below image in black marker \'Chris Faust 1993\'","","night time; large freighter moving in a narrow canal lined on both sides by grain elevators","",,"Gift of funds from Morgan Clifford","95.99","Photographer: Christopher Faust","Artist","American","American, born 1955","%C2%A9 Christopher Faust","Arts of the Americas","In Copyright–Educational Use","valid",3495,1115,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"5201","Balanced Stone, Zimbabwe","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image)
9 11/16 x 11 7/8 in. (24.61 x 30.16 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","","\'Balanced Stone, Zimbabwe, 1996\', \'Linda S. Connor\', verso, bottom edge","","","",,"Gift of funds from Ellen and Fred Wells","97.144.3","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",2375,1920,0,"1",0,,,"[""""]",,,,,true,,,,,,,,
"5490","Negative Material","Gelatin silver print"," Photographs","13 1/2 x 10 in. (34.29 x 25.4 cm) (image)
20 1/8 x 16 1/16 in. (51.12 x 40.8 cm) (mount)",,"North America","United States",,"c. 1932","Not on View","20th century","Title","","[Negative Material], LL below image; exhibition labels affixed to mat, verso","","man holding glasses next to large format view camera","",,"Gift of Beulah Bailey in memory of Hillary G. Bailey","97.96.2","Photographer: Hillary G. Bailey","Artist","American","American, 1894 - 1988","%C2%A9 Estate Hillary G. Bailey","Arts of the Americas","In Copyright–Educational Use","valid",2689,3630,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"5765","Untitled [two women in maid uniforms]","Gelatin silver print"," Photographs","15 3/8 x 22 3/4 in. (39.05 x 57.79 cm) (image)
18 7/8 x 23 15/16 in. (47.94 x 60.8 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","two women in maid uniforms leaning against marble wall, holding open-faced sandwiches; L woman has PR hand over mouth; R woman has PR hand up to chin","",,"Ellen and Fred Wells Fund","98.40.6","Photographer: Paul Ickovic","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","Arts of the Americas","In Copyright","valid",2929,1953,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"10564","Minneapolis Coalworker","Gelatin silver print"," Photographs","14 5/16 x 14 1/2 in. (36.35 x 36.83 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.57","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1957,1934,1,"1",0,,,"[""10564"",""2322""]",,,,,,,,,,,,,
"10567","Mr. Alfred Stieglitz","Photogravure"," Photographs","6 1/2 x 4 7/16 in. (16.51 x 11.27 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 25 (January 1909)","Gift of Julia Marshall","69.133.25.8","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",1303,1920,0,"1",0,,,"[""10567"",""11210"",""11576"",""124510""]",,,,,,,,,,,,,
"10582","Spring Showers, New York","Photogravure"," Photographs","9 1/16 x 3 5/8 in. (23.02 x 9.21 cm) (image)","Photograph","North America","United States",,"1900","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.16","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",1236,3056,0,"1",0,,,"[""10582"",""18680""]",,,,,,,,,,,,,
"10657","Gus Solomons","Gelatin silver print"," Photographs","20 5/8 x 17 9/16 in. (52.39 x 44.61 cm) (image)
23 13/16 x 19 15/16 in. (60.48 x 50.64 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/23 of 25/6001.3023\', in pencil, at verso LRC","","man standing on stage with feet together moving his extended hands from above his head to his side","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.29","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",1635,1920,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"10661","City, Thy Name Be Blessed","Gelatin silver print"," Photographs","18 7/8 x 13 7/16 in. (47.94 x 34.13 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1934","Not on View","20th century","","","","","three nuns in habits in foreground with city skyline in background under ""heavenly"" light","",,"The Ethel Morrison Van Derlip Fund","88.44.2","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1340,1920,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"10665","Winter in Central Park, New York City","Gelatin silver print"," Photographs","13 1/8 x 15 15/16 in. (33.34 x 40.48 cm) (image, sheet)",,"North America","United States",,"1943","Not on View","20th century","","","","","","","From ","Gift of Lora and Martin G. Weinstein","90.133.12","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5991,4932,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"10740","Bikini, Moscow","Gelatin silver print (printed 1981)"," Photographs","12 3/8 x 17 in. (31.43 x 43.18 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photogragh","North America","United States",,"1959","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.17","Photographer: William Klein","Artist","American","American, 1926 - 2022","%C2%A9 William Klein. All rights reserved.","Arts of the Americas","In Copyright","valid",2683,1929,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"10817","Lower West Side, Manhattan","Gelatin silver print"," Photographs","8 5/16 x 10 9/16 in. (21.11 x 26.83 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","Empty TV cabinet in foreground of rubble, derelict buildings in background","",,"The Kate and Hall J. Peterson Fund","73.31.6","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2434,1905,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"10901","Untitled","Gelatin silver print"," Photographs","5 7/8 x 9 3/8 in. (14.92 x 23.81 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","portfolio published by the photographers","","From ""What Ever Happened to Sexuality"" portfolio","Gift of the artist and Sandi Fellman","82.70.4","Photographer: Susanne Busse","Artist","American","American (Vadnais Heights, Minnesota)","%C2%A9 Susanne Busse","Arts of the Americas","In Copyright–Educational Use","valid",3293,2074,0,"1",0,,,"[""""]",,,,,true,,,,,,,,
"10905","Untitled (pig)","Gelatin silver print (printed 1981)"," Photographs","15 1/4 x 15 1/4 in. (38.74 x 38.74 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","Mexico",,"1979","Not on View","20th century","","","","","","","From ""Nature's End"" series","Gift of First Banks","87.35.12","Photographer: Ricardo Bloch","Artist","American (born Mexico)","American (born Mexico), born 1946","%C2%A9 Ricardo Bloch","Arts of the Americas","In Copyright–Educational Use","valid",3198,3162,0,"1",0,,,"[""""]",,,,,,,,true,,,,,
"11277","Bethlehem, Pennsylvania","Gelatin silver print (printed 1989)"," Photographs","14 1/8 x 14 1/4 in. (35.88 x 36.2 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","spherical tank","","From ","Gift of the artist","89.75.1","Photographer: Joseph E. B. Elliott","Artist","American","American, born 1949","%C2%A9 Joseph E. B. Elliott","Arts of the Americas","In Copyright–Educational Use","valid",1919,1920,0,"1",0,,,"[""""]",,,,,,,,,,,,,
"11497","Penguins Three","gelatin silver print"," Photographs","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (image)
20 1/16 x 16 in. (50.96 x 40.64 cm) (mount)","Photograph","North America","United States",,"c. 1939","Not on View","20th century","","","","","","",,"Gift of James Yarnell","94.40.4","Photographer: Eleanor Parke Custis","Artist","American","American, 1897 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1513,1920,0,"1",0,,,"[""""]",,,,,true,,,,,,,,
"11665","Penny Picture Display, Savannah, Georgia","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1936","Not on View","20th century","","","","In this photograph, Walker Evans turned his lens on the commercial nature of photography. As the title states, it would only cost a penny to have a portrait taken and printed in Savannah, Georgia, in 1936. By contrast, to have a daguerreotype taken (you can see an example of this type of photograph in the nearby antique case) would cost anywhere from $2.50 to $6.00 in the 1850s—that’s $70-$160 in today’s dollars.
	If you look closely, you will notice that some of the portraits are of the same person. This illustrates changes in photographic technology that allowed multiple poses and pictures to be taken in one visit to the studio, cheaply and easily.","(AP 12)","",,"Gift of D. Thomas Bergen","75.41.1","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",2909,3656,0,"1",1,,,"[""11665"",""11731""]",,,,,,,,,,,,,
"11751","Luann Jackson, Goose Creek, Kentucky","Gelatin silver print (printed 1975)"," Photographs","6 7/16 x 6 1/2 in. (16.35 x 16.51 cm) (image)
18 x 13 15/16 in. (45.72 x 35.4 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.2","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3243,3244,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"11814","La Dame Indignée","Gelatin silver print (printed 1979)"," Photographs","9 9/16 x 12 in. (24.29 x 30.48 cm) (image)
11 15/16 x 15 15/16 in. (30.32 x 40.48 cm) (sheet)",,"Europe","France",,"1948","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.1","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",3602,2874,1,"1",0,,,"[""""]",,,,,,,,,,,,,
"13181","Cypress Swamp, February 1954, Florida","Dye transfer print"," Photographs","8 7/16 x 10 1/2 in. (21.43 x 26.67 cm) (image)
19 15/16 x 15 1/8 in. (50.64 x 38.42 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","","","","","","","From print # 10 of set # 103 of 'Portfolio One/The Seasons', published by the Sierra Club, San Francisco, 1963","Gift of Kate Butler Peterson","2000.242.1","Photographer: Eliot Porter","Artist","American","American, 1901 - 1990","%C2%A9 1954 Eliot Porter","Arts of the Americas","In Copyright","valid",2383,1943,1,"1",0,,,"[""""]",,,,,,,,,,,,,
