"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"139472","Original drawn positive printed in black; corner # red 11","Lithographic ink and pen on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Hearing Voices","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.219.3","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139472"",""142429""]",true,,
"139484","Original drawn positive printed in black","Toner on transparency"," Artist Materials","11 x 8 1/2 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Momentum","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.220.1","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139484"",""142429""]",true,,
"139485","Original drawn positive printed in blue; corner # red 4","Lithographic ink and ink on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Momentum","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.220.2","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139485"",""142429""]",true,,
"139486","Original drawn positive printed in yellow and pink; corner # red 13","Lithographic ink and ink on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Momentum","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.220.3","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139486"",""142429""]",true,,
"139487","Original drawn positive printed in pink; corner # blue 4","Lithographic ink and pen on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Open Translation","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.221.1","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139487"",""142429""]",true,,
"139488","Original drawn positive printed in green; corner # blue 21","Lithographic ink and pen on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Open Translation","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.221.2","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139488"",""142429""]",true,,
"139489","Original drawn positive printed in blue; corner # blue 9","Toner and Ink on Yupo, wrinkled"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Open Translation","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.221.3","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139489"",""142429""]",true,,
"139490","Original drawn positive printed in yellow; corner # blue 11","Lithographic ink and pen on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Turning the Tables","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.222.1","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139490"",""142429""]",true,,
"139491","Original drawn positive printed in purple; corner # blue 8","Lithographic ink and pen on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Turning the Tables","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.222.2","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139491"",""142429""]",true,,
"139492","Original drawn positive printed in red; corner # blue 10","Toner and Ink on Yupo, wrinkled"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Turning the Tables","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.222.3","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139492"",""142429""]",true,,
"139493","Original drawn positive printed in green; corner # blue 24","Ink on Yupo"," Artist Materials","14 x 11 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Turning the Tables","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.222.4","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139493"",""142429""]",true,,
"139494","Hand drawn red organic shape","Paint and other media on 3M Scotchcal Textured General Purpose Graphic Film"," Drawings","9 1/2 x 6 in.","Sketch","North America","United States",,"2012","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.223","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139494"",""142429""]",true,,
"139495","Hand drawn green organic shape","Paint and other media on 3M Scotchcal Textured General Purpose Graphic Film"," Drawings","11 x 7 in.","Sketch","North America","United States",,"2012","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.224","Artist: Clarence Morgan","Artist","American","American, born 1950","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137515"",""137516"",""137517"",""137518"",""137519"",""137520"",""137521"",""137522"",""137523"",""137524"",""137525"",""137526"",""137527"",""137528"",""139495"",""142429""]",true,,
