"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139700","Color sketch","Pencil on tracing paper"," Drawings","13 x 10 in.","Sketch","North America","United States",,"2012","Not on View","21st century","","","","","Although / Emote","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.32.4","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139700""]",,
"139701","Proof #1","Screenprinting on Cream Somerset"," Prints","30 1/4 x 44 1/8 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Continuous","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.33.1","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139701""]",,
"139702","Proof #2","Screenprinting on BFK white"," Prints","29 7/8 x 42 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Continuous","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.33.2","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139702""]",,
"139703","Proof #3","Screenprinting on BFK tan"," Prints","30 1/8 x 44 1/2 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Continuous","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.33.3","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139703""]",,
"139704","Original drawn positive for black","Pencil on Denril"," Artist Materials","36 1/8 x 44 1/4 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Continuous","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.33.4","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139704""]",,
"139705","Original drawn positive for silver","Pencil on Denril"," Artist Materials","36 1/8 x 44 1/4 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Continuous","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.33.5","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139705""]",,
"139706","Original drawn positive for white","Pencil on Denril"," Artist Materials","30 1/4 x 43 5/8 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Continuous","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.33.6","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139706""]",,
"139707","Collé proof","Lithography on mulberry paper"," Prints","28 1/8 x 22 7/8 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.1","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139707""]",,
"139708","Color proof","Lithography on BFK"," Prints","29 1/2 x 25 1/8 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.2","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139708""]",,
"139709","Original drawn positive, background washes","Toner wash on Denril"," Artist Materials","36 1/4 x 29 1/4 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.3","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139709""]",,
"139710","Original drawn positive, linework","Ink on Mylar and Denril"," Artist Materials","29 7/8 x 25 7/8 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.4","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139710""]",,
"139711","Original drawn positive, linework for bust","Ink on Denril"," Artist Materials","36 1/4 x 29 1/4 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.5","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139711""]",,
"139712","Original drawn positive, washes for bust","Toner wash on Denril"," Artist Materials","36 1/4 x 29 1/4 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.6","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139712""]",,
"139713","Thread positive","Thread on Mylar"," Artist Materials","35 7/8 x 29 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.7","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139713""]",,
"139714","Artist sketched plan","Pencil on paper"," Drawings","13 1/2 x 12 1/2 in.","Sketch","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.8","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139714""]",,
"139715","Sketch","Ink and paint on Denril"," Drawings","36 1/8 x 22 in.","Sketch","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.9","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139715""]",,
