"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139174","Original drawn positive for panel 10, top","Toner wash, opaquing pen, sharpie, and ink on mylar"," Artist Materials","8 5/8 x 21 1/2 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 10)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.175","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139174"",""142427"",""142428""]",,
"139175","Original drawn positive for panel 11","Toner wash, opaquing pen, and ink on mylar"," Artist Materials","23 7/8 x 12 5/8 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 11)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.176","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139175"",""142427"",""142428""]",,
"139176","Original drawn positive for panel 12, top","Toner wash, opaquing pen, sharpie, and ink on mylar"," Artist Materials","12 7/8 x 9 7/8 in.","Positive/Template","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 12)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.177","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139176"",""142427"",""142428""]",,
"139177","Reference image printout for panel 1, top","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 8)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.178","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139177"",""142427"",""142428""]",,
"139178","Reference image printout for panel 8, right center","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 8)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.179","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139178"",""142427"",""142428""]",,
"139180","Reference image printout for panel 10, top","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 8)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.180","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139180"",""142427"",""142428""]",,
"139181","Reference image printout for panel 12, top","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 8)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.181","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139181"",""142427"",""142428""]",,
"139182","Reference image printout for bottom","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","Archive Brasil 1551 & ashes of F.L.W. house","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.182.1","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139182"",""142427"",""142428""]",,
"139183","Reference image printout for bricks, left bottom","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","Archive Brasil 1551 & ashes of F.L.W. house","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.182.2","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139183"",""142427"",""142428""]",,
"139184","Reference image printout for top","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","Archive Brasil 1551 & ashes of F.L.W. house","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.182.3","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139184"",""142427"",""142428""]",,
"139185","Reference image printout for buckets, bottom","Laserjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","Natty Dress Until the End","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.183.1","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139185"",""142427"",""142428""]",,
"139186","Reference image printout for cop cars, bottom","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","Natty Dress Until the End","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.183.2","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139186"",""142427"",""142428""]",,
"139187","Reference image printout for left bottom","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","Natty Dress Until the End","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.183.3","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139187"",""142427"",""142428""]",,
"139188","Reference image printout for bottom","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","A Carved Breakfast Nook in the Style of 1950s American Baroque","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.184.1","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139188"",""142427"",""142428""]",,
"139189","Reference image printout for top","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","A Carved Breakfast Nook in the Style of 1950s American Baroque","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.184.2","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139189"",""142427"",""142428""]",,
"139190","Printing matrix","Carved Luan Plywood"," Printing Matrices","21 x 16 3/4 x 1/8 in.","Matrix","North America","United States",,"2009","Not on View","21st century","","","","","A Carved Breakfast Nook in the Style of 1950s American Baroque (text)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.184.3","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139190"",""142427"",""142428""]",,
"139191","Unrealized idea for possible woodcut","Sharpie on bond paper"," Drawings","23 x 19 in.","Sketch","North America","United States",,"2009","Not on View","21st century","","","","","(Ukiyo-e Woodcuts)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.185.1","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139191"",""142427"",""142428""]",,
"139192","Unrealized idea for possible woodcut, color","Sharpie and colored pencil on bond paper"," Drawings","23 x 19 in.","Sketch","North America","United States",,"2009","Not on View","21st century","","","","","(Ukiyo-e Woodcuts)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.185.2","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139192"",""142427"",""142428""]",,
"139193","Signed metal leaf test","Lithography in white with Sepp Varigated Metal Leaf on black Plike paper"," Prints","15 x 10 1/8 in.","Test Proof","North America","United States",,"2009","Not on View","21st century","","","","","The Seventh Thread had Greenish Walls A Bathroom in the Hall suite, Anti Anti Anti (Farbbombe & Brighton Bookshelf)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.186.1","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139193"",""142427"",""142428""]",,
"139194","Signed metal leaf test","Lithography in white with Sepp Aluminum Metal Leaf on black Plike paper"," Prints","15 x 10 1/8 in.","Test Proof","North America","United States",,"2009","Not on View","21st century","","","","","The Seventh Thread had Greenish Walls A Bathroom in the Hall suite, Antonellataque","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.186.2","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139194"",""142427"",""142428""]",,
"139195","Metal leaf test","Screenprinted adhesive and gloss with Sepp Aluminum Metal Leaf on black Plike paper"," Prints","11 x 8 3/4 in.","Test Proof","North America","United States",,"2009","Not on View","21st century","","","","","The Seventh Thread had Greenish Walls A Bathroom in the Hall suite","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.186.3","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139195"",""142427"",""142428""]",,
"142427","Untitled","Lithograph"," Prints","26 × 19 3/4 in. (66.04 × 50.17 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","LRC in pencil: Santiago Cucullu / 2006","LLC in pencil: Archive / 1/2 | Publisher\'s blindstamp, LLC: HP","","A single lithographic drawing from ""Architectonic vs. HR"" panel number 10 printed in black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.33.7","Artist: Santiago Cucullu; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Argentinian","Argentinian, born 1969","Copyright %C2%A9 Santiago Cucullu%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6419,8363,0,"1",0,,,"[""137448"",""139164"",""139165"",""139166"",""139167"",""139169"",""139170"",""139171"",""139172"",""139173"",""139174"",""139175"",""139176"",""139177"",""139178"",""139180"",""139181"",""139182"",""139183"",""139184"",""139185"",""139186"",""139187"",""139188"",""139189"",""139190"",""139191"",""139192"",""139193"",""139194"",""139195"",""142427""]",,
