"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:whm","related:artstories","list:hispanic-heritage"
"7889","Hercules Slays Cacus","Engraving"," Prints","3 5/8 x 2 11/16 in. (9.21 x 6.83 cm) (image)",,"Europe","Germany",,"1550","Not on View","16th century","","","","Heinrich Aldegrever's finely-detailed engraving presents the climactic scene from the Roman myth of Hercules and Cacus. Hercules, a demi-god and son of Zeus and the mortal Alcmene, was known for his physical strength and adventurous exploits. Cacus, who lived in a cave on the future site of Rome, was a fire-breathing monster, the son of Hephaestus and Medusa. Cacus lived on human flesh, and decorated his cave with the bones and skulls of his victims. After Hercules discovers Cacus had stolen eight of his cattle, he seeks the monster out for retribution. Cacus hides in his cave, rolling a boulder to block the entrance. Hercules tosses the boulder aside and using rocks and tree branches, battles Cacus, who fights back with his fire-breathing abilities. Hercules eventually prevails, murdering Cacus by strangulation.","","W.B. Scott, Lugt 2607","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.97","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.85; B.85, 391",,"[""""]",,,,,,
"9189","Massacre of the Innocents","Engraving"," Prints","15 11/16 x 22 3/8 in. (39.85 x 56.83 cm) (image)","Print","Europe","Italy",,"c. 1540-1565","Not on View","16th century","","","","","Herod stands at the top of a flight of stairs commanding his soldiers to massacre the children held by distraught women, who try to protect their infants.","(David Tunick, Inc., New York); sold to MIA, 1973.",,"The Ethel Morrison Van Derlip Fund","P.73.29","Engraver: Nicolas Béatrizet; Engraver: Marco Dente da Ravenna; Designer: Baccio Bandinelli; Publisher: Giovanni Jacopo Rossi","Artist","French (active Rome)","French (active Rome), 1507 or 1515–c. 1565","","European Art","Public Domain","valid",4387,3107,0,"1",0,"B 14; B.XIV.25.21",,"[""""]",,,,,,
"12945","The Martyrdom of Saint Peter","Etching"," Prints","12 1/2 x 10 13/16 in. (31.75 x 27.46 cm) (plate)
12 5/8 x 10 13/16 in. (32.07 x 27.46 cm) (sheet)","Print","Europe","France",,"1649","Not on View","17th century","","Signed in the plate","","","","Lutz Riester, Freiburg, Germany; given to MIA, 2000.","From ","Gift of Lutz Riester","2000.257.1","Artist: Louis de Boullogne the Elder","Artist","French","French, 1609 - 1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 10; Robert-Dumesnil 6 os",,"[""""]",,,,,,
"21277","John-John Koersohn, Who Killed His Family in 1948, In His Cell, State Asylum, Chester, Illinois","Gelatin silver print"," Photographs","10 7/16 x 7 in. (26.51 x 17.78 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","76.83.2","Photographer: Joel Snyder","Artist","American","American, born 1940","%C2%A9 Joel Snyder","Arts of the Americas","In Copyright","valid",1880,2712,1,"1",0,,,"[""""]",,,,,,
"21278","Jimmy Hilty, Who Killed Three Old Women in Peoria, State Asylum, Chester, Illinois","Gelatin silver print"," Photographs","6 x 5 7/8 in. (15.24 x 14.92 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of the artist","76.83.3","Photographer: Joel Snyder","Artist","American","American, born 1940","%C2%A9 Joel Snyder","Arts of the Americas","In Copyright","valid",1900,1940,1,"1",0,,,"[""""]",,,,,,
"21516","Wife of the Lynch Victim, Irwinton, Georgia","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1949","Not on View","20th century","","","","","","","From ""Silver See"" portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.14","Photographer: Marion Palfi","Artist","American (born Hungary)","American (born Hungary), 1917 - 1978","%C2%A9 Marion Palfi %2F Center for Creative Photography. All rights reserved.","Arts of the Americas","In Copyright","valid",1925,2433,1,"1",0,,,"[""""]",,,,true,,
"29672","Hanging Men, New York","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Hanging Men, N.Y. 1983/A.P. #1/Arthur Tress]","","","several cut-outs of figures swinging by nooses beneath a bridge","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.10","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3558,3544,1,"1",0,,,"[""""]",,,,,,
"32715","Ten Years of Uzbekistan: A Commemoration","Color relief prints (letterpress) over half-tone photographs; bound volume"," Prints; Books","20 x 14 1/2 in. (50.8 x 36.8cm) (closed)","Artist's book","Europe","England",,"1994","Not on View","20th century","","Signed and dated on colophon page: K Campbell \'94","","In their collaborative artist's book Ten Years of Uzbekistan, British artist Ken Campbell and Irish photographer  David King confront the ruthless brutality of the corrupt Soviet regime under Joseph Stalin. Their book was inspired by a 1934 government-commissioned commemorative album of the same title designed by the Russian avant-garde artists Aleksandr Rodchenko (1891-1956) and Varvara Stepanova (1894-1958). Rodchenko's copy of the book served as the model for Campbell and King.

Designed to observe ten years of Soviet rule in the Republic of Uzbekistan, Rodchenko's publication featured an array of photographs of Uzbek functionaries, along with positive, but questionable statistics demonstrating the regime's successes in the agrarian outpost. By the time the book was issued, many of the pictured party and government officials had fallen out of favor and were purged and executed on Stalin's orders. To avoid any suspicions about his own loyalty, Rodchenko felt compelled to engage in self-censorship, blotting out with black ink the names and faces of the murdered men and women in his copy of the book. In recreating and supplementing aspects of Rodchenko's book, Campbell and King give us a glimpse of the power and evil of tyranny and its devastating consequences.","Printed by polychrome letterpress using woodletter numerals and Monotype Bodoni type; bound in black cloth in a black cloth slipcase.","The artist, London; sold to MIA, 1998.",,"Gift of funds from the Print and Drawing Council","B.98.6","Artist: Ken Campbell; Photographer: David King; Publisher: London: Ken Campbell","Artist","British","British, 1939 - 2022","%C2%A9 1994 Ken Campbell","European Art","In Copyright","valid",9552,6782,1,"1",1,"Campbell (Ken Campbell: An Artist's Books) 15; Drucker (The Word Returned) 18",,"[""""]",,,,,,
"33400","Pietà: The Dead Christ (recto); The Mourning Virgin (verso)","Red chalk on paper"," Drawings","7 9/16 x 11 5/16 in. (19.21 x 28.73 cm) (sheet)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamps

Verso, inscribed in pen and ink with W. Gibson\'s price code: [M. Angelo 8. 3.]","","LLC, dry stamp: [TL] Lugt 2445; LLC, stamped in black: [S r / I R] Lugt 2364; LRC, stamped in black: [PL] Lugt 2092; LRC, stamped in black: image of palette and paintbrushes, Lugt 2183;
on verso, stamped in violet:  [RL] Lugt 1758; stamped in violet [KEH] Lugt 860","The collectors’ marks scattered around the margins of this double-sided drawing document some of the sheet’s illustrious provenance and provide the guideposts that permitted the detailed reconstruction of its ownership. It belonged to a number of renowned English painters—Peter Lely, Jonathan Richardson, Sir Joshua Reynolds, Sir Thomas Lawrence—as well as William II, King of the NetherlandsThe fortunes of this work rose and fell. For a period it was believed to be an authentic Michelangelo, yet by the 1970s it was sold for $2,500 as a copy.

The studies on both the recto and verso are made after figures from an altarpiece by the Italian Renaissance painter Sebastiano del Piombo, ""The Pietà,"" c. 1513 (Viterbo, formerly S. Francesco, now Museo Civico). Sebastiano’s painting was actually designed by Michelangelo. Michelangelo had befriended young Sebastiano in Rome and helped promote his career, including providing him with a full-scale cartoon (now lost) for the Pietà painting. 

The quality of the draftsmanship clearly identifies the studies as copies, and copies after this celebrated Pietà abound, as artists traveled to Viterbo for centuries to study it. Already by 1745, however, if not earlier, the drawing was thought to be by Michelangelo himself, and that attribution persisted, although not entirely confidently, until at least 1850. By 1899, the attribution had changed to Sebastiano, and in 1931, the sheet failed to sell at auction under this name. (The bad economy may have been as much to blame as the misattribution, however.) By the time Alfred Moir acquired the sheet in the late 1970s, it was considered to be a copy, with a number of Michelangelo’s followers subsequently suggested as its author—Daniele da Volterra, Rosso Fiorentino, and Francesco Salviati.  The authorship of copies is always difficult to determine, but it seems quite possible that the studies were executed considerably later, perhaps in the early seventeenth century.","head and torso of dead figure of Christ, lying with head up on drapery; bare-chested; hands unfinished; verso not examined--received framed","Sir Peter Lely (1618-1680), Lugt 2092, London (until d. 1680; his posthumous sale, April 11-18, 1688, London, to Gibson); William Gibson, London (1688-d. 1703); by descent to his widow (sold to Richardson); Jonathan Richardson, Sr., Lugt 2183, London (until d. 1745; his sale, Christopher Cock, Covent Garden, London, February 6, 1747, 'p. 31, no. 61, as ""four Michel Ang. dead Christ, & c"" to Campbell); Sir Joshua Reynolds (1723-1792), Lugt 2364, London; Sir Thomas Lawrence, Lugt  2445, London (until d. 1830; sold, in 1834, by executors to Woodburn); [Samuel Woodburn, London, 1834-38; sold, as by Michelangelo, no. 7 or 59, for 21 gns, to William II]; William II, King of the Netherlands (1838-d.1849; his posthumous sale, De Vries, Roos, and Brondgeest, The Hague, August 12-20, 1850, no. 117, as Attributed to Michelangelo, for 40 guilders, to Roos. Freiherr Reinhold von Liphart, Lugt 1758, Rathshof, Tartu, Estonia; Baron Karl Edward von Liphart (until 1899; his sale, C. G. Boerner, Leipzig, June 27, 1899, no. 427, as by Sebastiano, for DM 48, to Carlo). Karl Ewald Hasse, Lugt 860, Hanover (until d. 1902); by descent to his stepson, Ernst Ehlers, Göttingen (1902-30; his sale; C. G. Boerner, Leipzig, May 9-10, 1930, no. 331 as by Sebastiano, BI, 'aftersale for RM 250). Tito Miotti (1913-2002), Lugt 4259, Venice and Udine (sold to Scarpa); [Pietro Scarpa, Venice, 1978/79; sold for $2,500 to Moir]; Alfred Moir, Santa Barbara (1978/79-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.33","Artist: Unknown Italian; Artist: after Sebastiano del Piombo; Artist: Formerly attributed to Francesco Salviati; Artist: Formerly attributed to Michelangelo Buonarroti","Artist",,,"","European Art","Public Domain","valid",4548,3040,0,"1",0,,,"[""""]",,,,,,
"33403","Saint John the Baptist Prepared for Decapitation","Red chalk"," Drawings","7 7/8 x 7 1/4 in. (20 x 18.42 cm) (sheet, irregular)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","In this exquisite red chalk rendering of John the Baptist, the artist (thought to be Mattia Preti) presents a poignant and highly personal interpretation of the prophet's final moments before his murder by beheading. Above all, the drawing emphasizes the saint's humanity and vulnerability in the face of an unspeakably heinous act of violence.","muscular figure kneeling with head resting on a block; hands clasped in front of block","Sale, Sotheby's, Florence, November 14, 1978, no. 499, as Follower of Annibale Carracci, to 'd'Assia; Enrico d'Assia (Prince Heinrich von Hessen), Rome ('1978-95; his sale, Sotheby's, London, July 3, 1995, no. 9, as Italian school, for £2,587.75, to Moir; Alfred Moir, Santa Barbara (1995-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.36","Artist: Attributed to Mattia Preti","Artist","Italian","Italian, 1613 - 1699","","European Art","Public Domain","valid",3753,3979,0,"1",0,,,"[""""]",,,,,,
"42912","Le pendu","Etching and drypoint"," Prints","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (plate)
12 3/16 x 8 5/8 in. (30.96 x 21.91 cm) (sheet)","Print","Europe","Belgium",,"1869","Not on View","19th century","","","","","","(C. & J. Goodfreind Drawings and Prints, New York); sold to MIA, 1991.","From Charles de Coster, La légende et les aventures héroiques, joyeuses et glorieuses d'Ulenspiegel et de Lamme Goedzak au pays de Flandres et ailleurs. Librairie Internationale, Paris, 1869.
","Gift of funds from the Print and Drawing Council","P.91.24.2","Artist: Félicien Rops","Artist","Belgian","Belgian, 1833 - 1898","","European Art","Public Domain","valid",1884,2780,0,"1",0,"Rouir 860",,"[""""]",,,,,,
"43467","Full Moon","Color woodcut"," Prints","image, sheet: 35 x 45 in. (88.9 x 114.3 cm)","Print","North America","United States",,"1986","Not on View","20th century","","","","In the 1980s, Richard Bosman produced a group of editioned woodcuts that featured scenes of disturbing or violent actions that suggested a specific, but unidentified narrative. The present work is a characteristic example from this group, depicting a scene of murder at sea in which an anonymous perpetrator beats his victim to death with what appears to be a rock. The victim's hands are seen just above the boat's gunnels in a defensive posture. The nighttime attack occurs in stormy seas under the glow of a full moon. The enigmatic nature of the characters and the narrative imbues the scene with a sense of mystery and intrigue. The heaving sea and the waves breaking against the nearest boat further amplify the raw violence of the murder in progress.","3-color woodcut from 3 blocks","St. Paul Companies, St. Paul, Minn.; given to MIA, 1993.","From ","Gift of the St. Paul Companies, Inc.","P.93.22.1","Artist: Richard Bosman; Publisher: Experimental Workshop, San Francisco","Artist","Australian (born India, active United States)","Australian (born India, active United States), born 1944","%C2%A9 Richard Bosman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Stevens 60",,"[""""]",,,,,,
