"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139361","Proof of prairie dog with different tone","2-color lithograph on BFK; Deadproof on Sarah Crowner Spotlights A"," Prints","23 1/2 x 41 1/2 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.4","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139361"",""142368"",""142426""]",,
"139362","Proof of prairie dog with final tone","2-color lithograph on BFK; Deadproof on Sarah Crowner Spotlights A"," Prints","23 1/2 x 41 1/2 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.5","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139362"",""142368"",""142426""]",,
"139363","Original drawn positive for linework on deer","Opaquing pen, ink, and pencil on Denril"," Artist Materials","13 3/8 x 24 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.6","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139363"",""142368"",""142426""]",,
"139364","Original drawn positive for linework on prairie dog","Opaquing pen, ink, and pencil on Denril"," Artist Materials","17 1/4 x 25 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.7","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139364"",""142368"",""142426""]",,
"139365","Original drawn positive for linework on twine #1","Opaquing pen on Denril"," Artist Materials","5 1/8 x 7 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.8","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139365"",""142368"",""142426""]",,
"139366","Original drawn positive for linework on twine and mask #2","Opaquing pen, and ink on Denril"," Artist Materials","14 7/8 x 31 1/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.9","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139366"",""142368"",""142426""]",,
"139445","Original drawn positive for linework","Opaquing pen, ink, and pencil on Denril"," Artist Materials","20 1/2 x 25 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Revisionist History Lesson","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.21.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139445"",""142368"",""142426""]",,
"139446","Original drawn positive for tone #1","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","11 1/2 x 24 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Revisionist History Lesson","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.21.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139446"",""142368"",""142426""]",,
"139447","Original drawn positive for tone #2","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","13 x 21 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Revisionist History Lesson","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.21.3","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139447"",""142368"",""142426""]",,
"139473","Original drawn positive for color fill on puppet bird with closed mouth #1","Opaquing pen on Denril"," Artist Materials","3 1/8 x 4 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139473"",""142368"",""142426""]",,
"139474","Original drawn positive for tone on prairie dog and puppet birds","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","17 5/8 x 30 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.10","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139474"",""142368"",""142426""]",,
"139475","Sketch for color on puppet bird with closed mouth","Colored pencil, pencil, and marker on Denril"," Drawings","10 1/2 x 6 7/8 in.","Sketch","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.11","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139475"",""142368"",""142426""]",,
"139476","Original drawn positive for color fill on puppet bird with closed mouth #2","Opaquing pen on Denril"," Artist Materials","3 x 3 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139476"",""142368"",""142426""]",,
"139477","Original drawn positive for color fill on puppet bird with open mouth #1","Opaquing pen on Denril"," Artist Materials","3 x 5 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.3","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139477"",""142368"",""142426""]",,
"139478","Original drawn positive for color fill on puppet bird with open mouth #2","Opaquing pen on Denril"," Artist Materials","3 x 4 1/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.4","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139478"",""142368"",""142426""]",,
"139479","Original drawn positive for linework on deer","Opaquing pen, ink, and pencil on Denril"," Artist Materials","18 1/4 x 26 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.5","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139479"",""142368"",""142426""]",,
"139480","Original drawn positive for linework on prairie dog and puppet birds","Opaquing pen, ink, and pencil on Denril"," Artist Materials","18 x 28 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.6","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139480"",""142368"",""142426""]",,
"139481","Original drawn positive for linework on puppet bird with open mouth","Opaquing pen on Denril"," Artist Materials","9 3/4 x 10 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.7","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139481"",""142368"",""142426""]",,
"139482","Original drawn positive for linework on twine","Opaquing pen on Denril"," Artist Materials","3 3/4 x 19 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.8","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139482"",""142368"",""142426""]",,
"139483","Original drawn positive for tone on deer","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","17 5/8 x 27 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.9","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139483"",""142368"",""142426""]",,
"139525","Original drawn positive for linework on crow with wheel","Opaquing pen on Denril"," Artist Materials","2 1/4 x 5 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139525"",""142368"",""142426""]",,
"139526","Original drawn positive for linework on dino-cat","Opaquing pen on Denril"," Artist Materials","3 1/2 x 4 1/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139526"",""142368"",""142426""]",,
"139527","Original drawn positive for linework on Domo","Opaquing pen, ink, and pencil on Denril"," Artist Materials","8 7/8 x 8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.3","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139527"",""142368"",""142426""]",,
"139528","Original drawn positive for linework on Fox","Opaquing pen, ink, and pencil on Denril"," Artist Materials","14 x 20 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.4","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139528"",""142368"",""142426""]",,
"139529","Original drawn positive for linework on house","Opaquing pen on Denril"," Artist Materials","2 7/8 x 3 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.5","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139529"",""142368"",""142426""]",,
"139530","Original drawn positive for linework on Nebraska","Opaquing pen on Denril"," Artist Materials","6 7/8 x 5 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.6","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139530"",""142368"",""142426""]",,
"139531","Original drawn positive for tone on Domo","Toner wash, sharpie, ink, and pencil on Denril"," Artist Materials","8 3/4 x 7 3/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.7","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139531"",""142368"",""142426""]",,
"139532","Original drawn positive for tone on Fox","Toner wash, sharpie, ink, and pencil on Denril"," Artist Materials","12 1/4 x 21 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.8","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139532"",""142368"",""142426""]",,
"139549","Original drawn positive for dinosaur","Opaquing pen, ink, and pencil on Denril"," Artist Materials","5 5/8 x 6 3/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Piggyback","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.24.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139549"",""142368"",""142426""]",,
"139550","Original drawn positive for owl with dimetrodon","Opaquing pen, ink, and pencil on Denril"," Artist Materials","8 1/4 x 10 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Piggyback","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.24.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139550"",""142368"",""142426""]",,
