"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:recent-additions-to-the-prints-and-drawings-collection","searchTerm","searchScore"
"137541","Endless, Ceaseless, Boundless Joy","Screenprint in tan ink"," Prints","43 × 31 3/4 in. (109.22 × 80.65 cm) (sheet)","Print","North America","United States",,"2009","Not on View","21st century","","BC in cream-colored pencil: Todd Norsten 2009","LLC in cream-colored pencil: Archive 1/2 | Publisher\'s stamp in light gray ink, LLC: HP","","Screenprint printed in 16 layers: 12 layers of white ink, 2 layers of tan ink, 2 layers of gloss overprint varnish. Edges of print hand-cut and distressed by the artist from a template, including pinholes in upper right and upper left of print.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.87","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5550,0,"1",0,,,"[""137541"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137542","Ceaseless, Endless, Timeless, Boundless","Screenprint in blue ink, with lithographic additions"," Prints","50 1/2 × 40 1/2 in. (128.27 × 102.87 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","BC margin in pencil: Todd Norsten 2010","BC margin in pencil: Archive 1/2","This editioned screenprint is among the best known of Todd Norsten’s trompe l’oeil (fool the eye) images of words and messages written with “masking tape.” Rendering this type of picture as a printed image—including the tactile thickness and texture of blue painter’s tape—required dismantling the image into fragmentary components that were then printed separately in perfect registration, or alignment—a demanding and precise undertaking. Countless layers of ink were needed to complete the visual effects. Norsten then added lithographic images of hair, dust, and miscellaneous workshop debris to imitate a scuffed and soiled sheet, which he also tore to be irregular in shape as a sly criticism of the preciousness of so much fine art.","Screenprint and lithograph printed to resemble the words Ceaseless, Endless, Timeless, Boundless spelled out in 1 1/2 inch wide blue painter's tape on a sheet of stained and scuffed paper.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.89","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5250,6300,0,"1",0,,,"[""137542"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137543","The Trouble With Romance","Color lithograph with additions in graphite"," Prints","32 1/2 × 25 1/4 in. (82.55 × 64.14 cm) (sheet)","Print with hand-drawn addtions","North America","United States",,"2009","Not on View","21st century","","BC in pencil: Todd Norsten 2009","LLC in pencil: ARCHIVE 1/2 | Publisher\'s stamp in white ink, LLC: HP","","Lithograph printed in two white plates, one black plate, and one red plate. Graphite pencil-line hand-drawn by artist.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.88","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,6450,0,"1",0,,,"[""137543"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137544","JFK in ""64""","Screenprint in green ink on museum board"," Prints","28 × 37 3/8 in. (71.12 × 94.93 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","BC in pencil on verso: Todd Norsten | LRC in pencil on verso: 2011","LLC in pencil on verso: Archive 1/2 | Publisher\'s stamp in gray ink, LLC on verso: HP","Todd Norsten’s text-based screenprint JFK in “64” presents a jarring image for those who know the history of President John F. Kennedy’s assassination on November 22, 1963. Designed to resemble a political campaign sign of the period, the starkly graphic print speaks to what might have been if the president had not met his fate on a crisp fall afternoon in Dallas, Texas.","Seven-run screenprint on 2-ply museum board intended to look like a campaign poster commercially printed on poster board, printed with some edge bleeding if possible per the artist. Runs 1 through 6: clear gloss overprint screen ink flat bleed printed. Run 7: Kelly green screen ink printed through a stencil from the artist's drawing.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.90","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,4200,0,"1",0,,,"[""137544"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137545","Something Real Authentic True","Color screenprint and lithograph"," Prints","28 1/4 × 22 1/4 in. (71.76 × 56.52 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","BC in pencil: Todd Norsten Archive 1/2 2011","Publisher\'s stamp in light gray ink, BC on verso: HP","","Lithograph and screenprint in 16 layers on the backside of the paper with irregular edges cut using a template creating a tromp-l'oeil depiction of the words ""Something Real Authentic True"" in transparent Scotch brand tape dirtied with dust and fingerprints. Printing order: Run 1: Drawing using dust, hair, and fibers to create a positive lithographic plate printed in dark gray. Run 2: Drawing using the artist's fingerprints in ink to create a positive lithographic plate printed in brown and gray using the split fountain technique. Runs 3-8: Drawing made with Rubylith brand tape to create vertical letter strokes on a screen and printed 6 times to build physical thickness in very transparent yellowish green gloss screen printing ink. Runs 9-14: Drawing made with Rubylith brand tape to create horizontal and diagonal letter strokes on a screen and printed 6 times to build physical thickness in very transparent yellowish green gloss screenprinting ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.91","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4500,5700,0,"1",0,,,"[""137545"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137546","Wayland","Color screenprint and lithograph"," Prints","43 1/4 × 31 1/2 in. (109.86 × 80.01 cm) (sheet)","Print","North America","United States",,"2013","Not on View","21st century","","BC in cream-colored pencil: Todd Norsten 2013","LLC in cream-colored pencil: Archive 1/2 | Publisher\'s stamp in tan ink, LLC: HP","","Screenprint and lithograph printed with multiple screen runs to produce a trompe l'oeil effect of the words ""Endless, Ceaseless, Boundless Joy"" appearing to be written in masking tape overlapping each other on a scuffed and dirty sheet of paper with irregular edges and three trompe l'oeil pieces of yellowed Scotch brand tape on the top edge. The top and bottom edges were cut using an irregularly shaped template designed by the artist. Run 1: Lithographic drawing of scuffs and dust in medium gray ink Runs 2-6: Masking tape screen stencil #1 in opaque white Runs 7-11: Masking tape screen stencil #2 in opaque white Runs 12-16: Masking tape screen stencil #3 in opaque white Run 17: Masking tape screen stencil #1 in transparent tan Run 18: Masking tape screen #2 in transparent tan Run 19: Masking tape screen #3 in transparent tan Run 20: Scotch tape screen stencil #1 in transparent greenish yellow Run 21: Scotch tape screen stencil #2 in very transparent greenish yellow Runs 22-28: Scotch tape screen stencil #2 in gloss overprint varnish The top and bottom edges were cut using an irregularly shaped template designed by the artist.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.92","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5550,0,"1",0,,,"[""137546"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137547","The Wages of Sin","Color monoprint, with collaged relief prints from rubber stamps on mulberry paper"," Prints; Collages / Assemblages","33 × 24 in. (83.82 × 60.96 cm) (sheet)","Monoprint and collage","North America","United States",,"2016","Not on View","21st century","","BC in pencil on verso: Todd Norsten 2016","Publisher\'s stamp in light gray ink, LLC on verso: HP","","Relief print from rubber stamps using oil based inks collaged with wheat starch onto a monotyped background using oil based inks.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.95","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,7050,0,"1",0,,,"[""137547"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137548","Untitled (Targets #2)","Color monotype, with collaged monotype elements on mulberry paper"," Prints; Collages / Assemblages","33 × 24 in. (83.82 × 60.96 cm) (sheet)","Monotype and collage","North America","United States",,"2016","Not on View","21st century","","BC in pencil on verso: Todd Norsten 2016","","","Multiple monotyped elements using oil based inks collaged with wheat starch onto a monotyped background using oil based inks.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.94","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7584,10257,0,"1",0,,,"[""137548"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"137549","Uncle Sam #1","Color monotype on mulberry paper"," Prints","33 × 24 in. (83.82 × 60.96 cm) (sheet)","Monotype","North America","United States",,"2016","Not on View","21st century","","BC in pencil on verso: Todd Norsten 2016","Publisher\'s stamp in light gray ink, LLC on verso: HP","","Monotype using oil based inks.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.93","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4950,6600,0,"1",0,,,"[""137549"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",,,
"139508","Blue Color Test","Screenprinting on paper"," Prints","8 1/2 x 11 in.","Test Proof","North America","United States",,"2010","Not on View","21st century","","","","","Ceaseless, Endless, Timeless, Boundless","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.227.1","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139508""]",,,
