"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:african-art-highlights","searchTerm","searchScore","list:nahm"
"129925","Barkcloth panel","Plant fibers, pigments"," Textiles","35 7/8 × 14 5/16 in. (91.12 × 36.35 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner and at center in black ink: ATO","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; yellowish brown; grey designs; freeform curving lines, with two terminating with star or flower shapes; some parallel lines in pairs and one group of three","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.6","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4121,8204,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129922","Barkcloth panel","Plant fibers, pigments"," Textiles","32 × 23 1/2 in. (81.28 × 59.69 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; medium brown; decorated with dark brown designs in four stripes--football shapes--some with dark band around edges and dark centers--stripes, and striped zigzag","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.14","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5127,7509,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129953","Barkcloth panel","Plant fibers, pigments"," Textiles","34 1/4 × 16 1/4 in. (87 × 41.28 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; dark brown; overall freeform design in black; starburst shapes with lines, zigzags, and arcs","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.7","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4413,7754,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129945","Barkcloth panel","Plant fibers, pigments"," Textiles","25 7/16 × 13 1/2 in. (64.61 × 34.29 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back and one corner and at center in blue ink: OA","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; tan with black designs; freeform zigzagging lines running lengthwise; triangles and diamonds with parallel lines at long sides and at two corners","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.20","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4673,7735,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129926","Barkcloth panel","Plant fibers, pigments"," Textiles","29 3/16 × 10 1/2 in. (74.14 × 26.67 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner and at center in black ink: TTO","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with dark brown designs; long thin scrolling lines and parallel lines joined with a center band--some with looping C shapes at either side","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.19","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3788,8791,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129928","Barkcloth panel","Plant fibers, pigments"," Textiles","23 3/4 × 11 1/4 in. (60.33 × 28.58 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","on back at one corner in black ink: UT | on back at center in black ink: UT","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; golden brown with grey linear designs with sections of parallel lines rather like fork tines","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3201,5505,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129923","Barkcloth panel","Plant fibers, pigments"," Textiles","29 13/16 × 15 in. (75.72 × 38.1 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; medium brown with black freeform linear designs of columns with comb-like elements","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.24","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4019,6721,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129933","Barkcloth panel","Plant fibers, pigments"," Textiles","35 1/4 × 12 5/8 in. (89.54 × 32.07 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; many open holes/thin areas; medium brown; black designs of lines with freely drawn concentric football forms at center of each line and radiating triangles at each end, with pigments spots/splatters throughout","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.9","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4254,10269,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129949","Barkcloth panel","Plant fibers, pigments"," Textiles","32 7/8 × 15 3/4 in. (83.5 × 40.01 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","irregular rectangular panel; medium brown with black designs; overall freeform designs with rectangular grids with scrolls at corners, pairs of arcing lines surrounded by dots, sun forms, and circles","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5226,9495,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"129703","Barkcloth panel","Plant fibers, pigments"," Textiles","20 × 11 3/4 in. (50.8 × 29.85 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","20th century","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","rectangular panel; stitched on long sides with golden brown plant fibers; chain stitch horizontally 4"" from one short side; faint designs of pinkish diamonds and diamonds with brown strips win various directions","","From ","Gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.26","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3161,4800,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"127610","Shield","Wood, plant fibers, pigments"," Arms and Armor","43 × 17 7/8 × 6 in. (109.22 × 45.4 × 15.24 cm) (height)","Shield","Africa","Democratic Republic of Congo","Topoke","mid 20th century","Not on View","20th century","","","","","rectangular shield coming to a peak in the middle; open weave down long edges; basket-weave on either end of peak, and across shorter edges; rectangular grid pattern with a few rectangles painted red and white","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.90","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4668,9164,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
"119676","Basket","Plant fibers, pigments"," Tools, Equipment and Utilitarian Objects","7 1/8 × 9 3/8 × 9 in. (18.1 × 23.81 × 22.86 cm)","Basket","North America","United States","Tlingit","c. 1900-1915","Not on View","20th century","Inscription

at interior, in black on white: [An-73-154]","","","","soft, flexible basket; concave bottom; slightly outward-flaring sides; tan; decorated with central band with repeating arrow and Z shapes in light tan flanked by bands with red and brown T's","","From ","Bequest of Frank J. Sorauf","2014.97.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",6322,5976,0,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,true
"129932","Barkcloth panel","Plant fibers, pigments"," Textiles","30 1/4 × 29 in. (76.84 × 73.66 cm)","Panel","Africa","Democratic Republic of Congo","Mbuti","c. 1930","Not on View","20th century","","","","Mbuti men collect pieces of the inner layer of tree bark, soak them in water, and pound them until they are thin and pliable. Mbuti women then use twigs or their fingers to decorate these canvases with intricate designs that show repetitions of a single element or various groups of motifs. The Mbuti people live in the Ituri rainforest in the northeastern Democratic Republic of Congo, and the abstract imagery in their art expresses the shapes and motions of their natural environment. The barkcloth paintings can be seen as maps of the forest, invoking trails and webs, insects and animals, leaves and shelters. Yet these visual compositions also refer to the language of Mbuti music, characterized by syncope, free improvisation, and polyrhythm. As such, the painted barkcloths become graphic soundscapes, rendering a multitude of sonic events in conjunction with silence, captured by the paintings’ negative space.","nearly square panel; medium brown with black designs in four quadrants; two quadrants have similar motifs with rectangular grinds surrounded by freeform triangles with parallel lines, stars, and dark bow tie shapes; one quadrant has similar grids place irregularly along two side and arcs made of pairs of curving line in one corner; one quadrant has dark zigzags and triangles with parallel lines","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.18","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8609,8997,1,"1",0,,,"[""""]",,,,"medium:""Plant fibers, pigments""",19.272783,
