"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"84530","Skirt","Cotton, silk, synthetic fibers, beads, metallic strips, velvet"," Clothing","31 3/4 x 43 in. (80.65 x 109.22 cm) (at waistband, without top loops or ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","21 separate three-part panels on black waistband; top part of panels have insects and flowers embroidered on black; center portions have green, pink and yellow tassels, beads and applique butterflies; bottom portions have insects, birds, flowers, snake and frog embroidered on red ground","","From ","Gift of Gregory K. Page","2003.243.16","","Artist",,,"","Asian Art","Public Domain","valid",5392,3564,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84624","Jacket, from a four-piece set","Cotton, silk, velvet, metallic strips, sequins"," Clothing","26 1/8 x 25 3/4 in. (66.36 x 65.41 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark indigo-dyed body; organic applique bands with sequins around hem and on shoulders; curved bottom hem; bands with black and white geometric pattern at center around neck and front opening; maroon velvet strips on sleeves","","From ","Gift of Gregory K. Page","2003.243.59.1","","Artist",,,"","Asian Art","Public Domain","valid",4426,3399,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84581","Baby Carrier","Cotton, velvet, silk"," Textiles","30 1/8 x 25 3/4 in. (76.52 x 65.41 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black backing; black velvet ground; large floral appliques at edges; central heavily embroidered square on green silk of pink and red flowers; pink and grey straps with embroidered floral embelishments","","From ","Gift of Gregory K. Page","2003.243.47","","Artist",,,"","Asian Art","Public Domain","valid",5103,3370,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84664","Jacket","Cotton, silk, metal buttons"," Clothing","28 1/4 x 53 11/16 in. (71.76 x 136.37 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo body; curved bottom hem; 2 front panels and neck embroidered with freeform organic shapes; geometric cross-stitch bands, woven bands and woven floral ribbon trim; silver buttons","","From ","Gift of Gregory K. Page","2003.243.89","","Artist",,,"","Asian Art","Public Domain","valid",5401,3316,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84593","Back Skirt, from a three-piece set","Cotton"," Clothing","16 1/2 x 22 5/16 in. (41.91 x 56.67 cm) (without ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","apron-like panel; dark indigo blue; red and white trim; 3 fuscha, pink, blue, green and white embroidered panels at bottom; fuscha and blue cross-stitch lines at top","","From ","Gift of Gregory K. Page","2003.243.55.3","","Artist",,,"","Asian Art","Public Domain","valid",4839,3871,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84583","Jacket","Cotton, silk"," Clothing","24 x 62 3/8 in. (60.96 x 158.43 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue ground and lining; predominantly orange and red embroidery of birds, swirls and flower-like designs on shoulder, chest, bottom edge, sleeves and back; geometric cross-stitched band of orange, white and green on red at collar","","From ","Gift of Gregory K. Page","2003.243.49","","Artist",,,"","Asian Art","Public Domain","valid",5356,2994,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84642","Skirt (?), from a three-piece group","Cotton, metallic strip"," Clothing","23 11/16 x 13 3/4 in. (60.17 x 34.93 cm)","Skirt (?), from a three-piece group","Asia","China","Miao","Date Unknown","Not on View",,"","","","","folded black fabric, tacked at corners; embroidered band in fuscha, purple, yellow, green and white with geometric designs; decorative fuscha cross-stitch band","","From ","Gift of Gregory K. Page","2003.243.70.2","","Artist",,,"","Asian Art","Public Domain","valid",5332,3208,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84647","Jacket","Silk, cotton"," Clothing","29 5/16 x 45 9/16 in. (74.45 x 115.73 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lining and sleeves; green silk front panels; predominately red and blue embroidered band around neck, on sleeves and on back; central square embroidered panel on back","","From ","Gift of Gregory K. Page","2003.243.72","","Artist",,,"","Asian Art","Public Domain","valid",5210,3500,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84519","Sash, from a two-piece set","Cotton, silk, metallic strips"," Accessories","68 13/16 x 13 in. (174.78 x 33.02 cm) (without fringe)","Sash, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black band; long strips of multicolored and floral fabrics for fringe; ribbon trim at ends with a band of freeform organic design and 2 rows of triangular designs at each end","","From ","Gift of Gregory K. Page","2003.243.7.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84547","Waist Band, from a four-piece set","Cotton"," Clothing","31 7/8 x 9 15/16 in. (80.96 x 25.24 cm) (without ties)","Waist band","Asia","China","Miao","Date Unknown","Not on View",,"","","","","3 vertical strips sewn together; outer strips are balck and green with pink, purple and white floral embroidery at bottom; central black strip has multicolored fabric stripes at bottom; thick pink and black ties with floral embroidery and tassels","","From ","Gift of Gregory K. Page","2003.243.28.2","","Artist",,,"","Asian Art","Public Domain","valid",3910,4878,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84490","Skirt, from a three-piece set","Cotton, silk"," Clothing","30 x 72 1/2 in. (76.2 x 184.15 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue waistband; gathered at top; horizontal bands of printed fabric, ribbons, dye-patterned fabric, cross-stitch and satin stitch embroidery, silk and applique","","From ","Gift of Gregory K. Page","2003.243.3.1","","Artist",,,"","Asian Art","Public Domain","valid",5175,3560,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84580","Waist Band","Cotton, synthetic fibers (?)"," Clothing","80 x 11 in. (203.2 x 27.94 cm) (without fringe)","Waist Band","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wide sash; indigo dyed with stripes and zigzags; long fringes; 3 bands of geometric and star cross-stitched embroidery at each end; rickrack and lace embelishments at ends","","From ","Gift of Gregory K. Page","2003.243.46","","Artist",,,"","Asian Art","Public Domain","valid",5436,2941,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84543","Skirt","Cotton"," Clothing","14 1/2 x 45 in. (36.83 x 114.3 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","natural tan waistband; black body; hem of multicolored strips of fabric and 2 rows of alternating red, printed floral and black and white embroidered blocks (rows of floral and red fabric partially unfinished); green, red, yellow and white ties; thick, tight pleats","","From ","Gift of Gregory K. Page","2003.243.25","","Artist",,,"","Asian Art","Public Domain","valid",5436,3432,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84525","Baby Carrier","Cotton, silk, metallic threads"," Textiles","29 3/4 x 16 7/8 in. (75.57 x 42.86 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","no straps; black ground; yellow, red, green and white floral ribbon trim; cross-stitch overall with nine square patterns at top and one large pattern with vertical borders on bottom","","From ","Gift of Gregory K. Page","2003.243.13","","Artist",,,"","Asian Art","Public Domain","valid",4628,2796,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84550","Coat","Cotton, metal buttons"," Clothing","25 5/16 x 55 7/16 in. (64.29 x 140.81 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","undecorated; indigo blue; one knot button closure with 6 decorative metal floral buttons","","From ","Gift of Gregory K. Page","2003.243.29","","Artist",,,"","Asian Art","Public Domain","valid",5367,2792,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84535","Waist Band, from a two-piece set","Cotton"," Accessories","101 3/16 x 4 3/16 in. (257.02 x 10.64 cm) (without fringe)","Waist Band, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","striped design in orange, red, green, white and blue; braided fringe","","From ","Gift of Gregory K. Page","2003.243.20.2","","Artist",,,"","Asian Art","Public Domain","valid",4433,2690,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84559","Apron","Cotton, silk, wool, metal bar beads"," Clothing","16 7/16 x 21 5/16 in. (41.75 x 54.13 cm) (without fringe)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black backing; appliqued vertical and horizontal stripes in yellow, black, red, green and white with medallions and organic symmetrical shapes; yarn fringe; multicolored ties","","From ","Gift of Gregory K. Page","2003.243.32","","Artist",,,"","Asian Art","Public Domain","valid",4107,3241,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84526","Jacket, from a three-piece set","Cotton, silk"," Clothing","25 x 51 1/4 in. (63.5 x 130.18 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body; backs of sleeves and shoulders have embroidered bands in geometric and floriform designs; embroidered band on bottom at back has bright-colored birds and flowers on blue ground; 2 triangular embroidered red areas above band with birds; embroidered strips around neck and front opening","","From ","Gift of Gregory K. Page","2003.243.14.1","","Artist",,,"","Asian Art","Public Domain","valid",5273,2975,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84645","Jacket, from a two-piece set","Cotton, silk"," Clothing","21 7/16 x 38 in. (54.45 x 96.52 cm)","Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","drop-shoulder style; black body; woven bands and embroidered zigzag on sleeves; floral and geometric woven panels on front and back; purple and white embroidery on bottom of back panel; open sides with silk bands","","From ","Gift of Gregory K. Page","2003.243.71.1","","Artist",,,"","Asian Art","Public Domain","valid",4774,3654,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84652","Jacket","Cotton"," Clothing","32 x 48 3/8 in. (81.28 x 122.87 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body; blue lining; shoulders, arms and upper back have predominately fuscha floral and geometric embroidery; organic cross-stitch panel around neck opening; pink printed fabric under arms","","From ","Gift of Gregory K. Page","2003.243.77","","Artist",,,"","Asian Art","Public Domain","valid",5400,3632,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84529","Jacket","Cotton, silk, sequins, metallic strips"," Clothing","28 1/4 x 52 3/4 in. (71.76 x 133.99 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark indigo dyed, slightly textured body; plain dark indigo sleeves; cross-stitch, applique and embroidery; leaf-like, organic designs on shoulders and around neck; spiraling worm or dragon designs on sleeves; embroidery is primarily purple and green on red","","From ","Gift of Gregory K. Page","2003.243.15","","Artist",,,"","Asian Art","Public Domain","valid",5224,3263,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84584","Jacket","Linen (?), cotton, wool (?)"," Clothing","47 5/16 x 71 1/8 in. (120.17 x 180.66 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","very large; long tails at front and back; coarse natural fabric on body, brown on sleeves; needlework with thick thread in blue and red cross motif design on front and back; geometric patterns on sleeves in blues, brown, salmon and orange","","From ","Gift of Gregory K. Page","2003.243.50","","Artist",,,"","Asian Art","Public Domain","valid",5311,3331,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84527","Skirt, from a three-piece set","Cotton, silk"," Clothing","13 x 34 1/2 in. (33.02 x 87.63 cm) (without fringe, at hem, unfolded)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","very small and short; gathered at waist; black body; black fringe on bottom hem at ends; tightly-pleated band of embroidery at each end with alternating red, green and fuscha silk bands","","From ","Gift of Gregory K. Page","2003.243.14.2","","Artist",,,"","Asian Art","Public Domain","valid",4587,2439,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84531","Apron","Synthetic fibers, cotton, foil"," Clothing","26 5/8 x 26 1/2 in. (67.63 x 67.31 cm) (without ties or fringe)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue side panels; black main panel with predominately red embroidery of flowers, insects and birds; 3 horizontal bars at bottom with embroidered flowers, insects, birds, dragons and mice; checkerboard designs on ties; black fringe on bottom","","From ","Gift of Gregory K. Page","2003.243.17","","Artist",,,"","Asian Art","Public Domain","valid",4080,3932,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84516","Jacket","Cotton"," Clothing","63 x 52 in. (160.02 x 132.08 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","2 long batik tails on front; batik body with red and white appliqued bands and red, green and yellow embroidery on front, back and sleeves; black and white geometric motif blocks on back at sides and on seat","","From ","Gift of Gregory K. Page","2003.243.5","","Artist",,,"","Asian Art","Public Domain","valid",5339,3519,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84532","Apron","Synthetic fibers, cotton"," Clothing","28 3/16 x 26 in. (71.6 x 66.04 cm) (without fringe)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","no ties; purple synthetic side panels; large panel with black ground embroidered with blooming potted plant with insects; three horizontal bars below embroidered with flowers, insects and dragons; red fringe; predominately red embroidery","","From ","Gift of Gregory K. Page","2003.243.18","","Artist",,,"","Asian Art","Public Domain","valid",5377,3894,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84618","Baby Carrier","Cotton, silk"," Textiles","18 x 24 13/16 in. (45.72 x 63.02 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body and backing; ribbon and linear applique trim; central square and top rectangle of cross-stitch embroidery in predominately pink","","From ","Gift of Gregory K. Page","2003.243.56","","Artist",,,"","Asian Art","Public Domain","valid",5347,3189,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84665","Skirt","Cotton, silk, metallic threads"," Clothing","37 3/4 x 50 1/8 in. (95.89 x 127.32 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body; blue waistband; woven, ribbon, rickrack and embroidered bands; indigo batik band at bottom; 2 bands of pieced triangles of various fabrics","","From ","Gift of Gregory K. Page","2003.243.90","","Artist",,,"","Asian Art","Public Domain","valid",5175,3751,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84567","Jacket, from a three-piece costume","Cotton, silk"," Clothing","24 1/2 x 50 in. (62.23 x 127 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo body; bottom edge of back decorated with flowers and birds embroidered on red and applique strips; woven geometric bands around and on arms and around neck and on front opening","","From ","Gift of Gregory K. Page","2003.243.36.1","","Artist",,,"","Asian Art","Public Domain","valid",5250,2570,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84660","Skirt","Silk, cotton"," Clothing","33 5/8 x 36 1/4 in. (85.41 x 92.08 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red with pink waistband; embroidered with small flowers on side panels and large floral sprays at center front and center back; lace trim","","From ","Gift of Gregory K. Page","2003.243.85","","Artist",,,"","Asian Art","Public Domain","valid",3871,5318,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84533","Jacket","Cotton"," Clothing","25 1/4 x 55 7/8 in. (64.14 x 141.92 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","horizontal strips of fabric throughout, predominately red, black and blue; cross-stitch embroidery on shoulders, around neck, at top of arms, on upper back and at lower back in goemetric patterns","","From ","Gift of Gregory K. Page","2003.243.19","","Artist",,,"","Asian Art","Public Domain","valid",5212,2581,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84643","Sash, from a three-piece group","Cotton, silk, synthetic fibers, plastic beads"," Accessories","78 7/16 x 7 1/4 in. (199.23 x 18.42 cm) (without tassels)","Sash, from a three-piece group","Asia","China","Miao","Date Unknown","Not on View",,"","","","","central green, black and red woven band with yellow, fuscha and black edging; star and triangle motif cross-stitch bands at ends; long red, green, pink and fuscha tassels with silver beads","","From ","Gift of Gregory K. Page","2003.243.70.3","","Artist",,,"","Asian Art","Public Domain","valid",3972,5294,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84659","Jacket","Cotton"," Clothing","21 9/16 x 57 1/4 in. (54.77 x 145.42 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","very short; blue body; applique band around neck in repeated S-shapes; batik (?) dyed panels on back, shoulders, arms and hem in blue, red, white, yellow and green","","From ","Gift of Gregory K. Page","2003.243.84","","Artist",,,"","Asian Art","Public Domain","valid",5436,2690,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84578","Baby Carrier","Cotton, silk, velvet"," Textiles","31 3/4 x 33 13/16 in. (80.65 x 85.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square top flap panel is black with floral and geometric embroidery in cross-stitch in blue and green, with one red flower; main geometric panel and 2 side panels embroidered in purple on black; blue silk and woven borders; red flowers embroidered at curves; black velvet edging; black backing","","From ","Gift of Gregory K. Page","2003.243.44","","Artist",,,"","Asian Art","Public Domain","valid",4015,3668,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84663","Skirt","Cotton"," Clothing","19 1/8 x 29 7/8 in. (48.58 x 75.88 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo batik body; tight pleats; red and white hem with pink, red, yellow and white cross-stitch; blue and yellow ties","","From ","Gift of Gregory K. Page","2003.243.88","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
