"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","related:artstories","list:bhm","list:nahm","list:whm","list:women-in-the-contemporary-collection","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:pride-month","list:hispanic-american-heritage","list:paintings-collection-highlights","related:adopt-a-painting"
"144597","Emblema - 1972","Acrylic on canvas"," Paintings","47 1/4 × 28 7/8 in. (120 × 73.3 cm) (canvas)
48 × 29 9/16 × 1 11/16 in. (121.9 × 75.1 × 4.3 cm) (outer frame)","Painting","South America","Brazil",,"1972","G255","20th century","BC canvas verso, black pigment: Rubem Valentim / Emblema-1972 / Brasilia / 1972 [printed at L, cursive at R] / T. ACRILICA / SOBRE TELA / 1m,20 x 0m,73","BR canvas verso in black pigment: Rubem Valentim / Brasilia 1972","old gallery label taped to back of center stretcher bar","Rubem Valentim’s artistic practice can be read within two distinct canons: as an arrangement of geometric forms in an abstract composition or as representa- tions of a spiritual world in which deities manifest as geometric forms. Those forms derive from Yorubá religious practices—predominant within the African diaspora in Brazil—in which deities are recognized by attributes expressed in geometric symbols. The symmetry and ascending aspect of the composition reinforces the idea of looking at an altarpiece. Paying tribute both to ancient religiousness and to modern aesthetics, Valentim explores the tides that connect the Americas, Africa, and the Western world.","geometric abstraction in bright red, bright blue, and yellow-gold; vertical column of three biforked symbols with one tri-forked symbol at the top; symbols are yellow-gold on a red ground; yellow-gold border across bottom; on both sides is wider outer border of blue and thin inner border of yellow-gold; simple brown stained wood frame","",,"The Driscoll Art Accessions Endowment Fund and the William Hood Dunwoody Fund","2023.35","Artist: Rubem Valentim","Artist","Brazilian","Brazilian, 1922 - 1991","","Global Contemporary Art","In Copyright","valid",6213,10000,1,"1",1,,,"[""""]",,,,"medium:""Acrylic on canvas""",21.320166,,,,,,,,,,,,,
"4566","Far Echo, Red Rock Variation: Lake Superior Landscape","Acrylic on canvas on board"," Paintings","6 x 14in. (15.2 x 35.6cm)","Painting","North America","United States","Grand Portage Anishinaabe","1993","G259","20th century","","","","","Landscape.","",,"Gift of Charlotte Karlen","93.52.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",5691,2411,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",18.683468,,,,true,,,,,,,,,
"4762","Openings, Red Rock Variation: Lake Superior Landscape","Acrylic on canvas on board"," Paintings","4 x 12 in. (10.2 x 30.5 cm)
6 3/8 x 14 3/8 in. (16.2 x 36.5 cm) [framed]","Painting","North America","United States","Grand Portage Anishinaabe","1993","G303","20th century","Signature and Date","verso: [George Morrison - 1993]","Labels verso: Fiterman Fine Arts sticker and artist\'s title and painting information taped on.","","Landscape","",,"Gift of Dolly Fiterman Arts","94.92.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",5314,1752,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",18.683468,,,,true,,,,,,,,,
"143271","Untitled","Acrylic on canvas"," Paintings","89 1/2 × 41 3/4 in. (227.3 × 106 cm)
90 5/8 × 42 1/2 × 2 9/16 in. (230.2 × 108 × 6.5 cm) (outer frame)","Painting","North America","United States",,"1969","Not on View","20th century","","LRC: E. Ausby","","Dynamic, abstract colorful shapes and patterns animate this painting. The central vertical image is meant to evoke a dancer in ceremonial garb, masked at the top and in transformation. Ellsworth Ausby considered paintings such as this to represent ancestral spirits, riffing on the language of modern art but also costume and mask traditions of different African peoples. Ausby wrote of his desire through his paintings to “mirror the dynamo of our antecedent heritage despite the temerarious and presumptuous canons of the established art world.”","colorful abstract image; vertical format; black cross at top with red, turquoise, and orange rectangles on right and left, row of orange and green triangles at bottom, and tan form with curved bottom with orange wavy lines and green forms at center; tan half-circle with black border at bottom; long green wavy lines at left and right; red band at left, orange band at right; received in light finish strip frame","","From ","Gift of funds from Mary and Bob Mersky","2022.1.2","Artist: Ellsworth Ausby","Artist","American","American, 1942 - 2011","","Arts of the Americas","In Copyright","valid",5242,10972,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,true,,,,,,,,,,
"137361","The Star of Mobius","Acrylic on canvas"," Paintings","65 1/2 × 47 1/4 × 7/8 in. (166.37 × 120.02 × 2.22 cm) (overall)","Painting","Asia","Japan",,"1973","Not on View","20th century","","LRC in light blue: Tiger 1973 | verso in black ink: The Star of Möbius / 1973 / Tiger Tateishi","verso UR, white printed gallery label: Alexander and Bonin","Enchanted by Disney cartoons and American movies in his youth, Tiger Tateishi was later drawn to Mad Magazine and stories by science fiction authors, Ray Bradbury, Arthur C. Clarke, and Robert Sheckley. With the desire to draw “nonsense cartoons”, then unpopular in Japan, Tateishi and his wife Fumiko left for Milan in 1969, drawn to the city of Futurism. Notably, their move was concurrent with other new frontiers felt globally; Stanley Kubrick’s 2001: A Space Odyssey (1968) and the Apollo 11 first moon landing. As a consummate absorber of his surroundings, Tateishi met Giorgio de Chirico (whose perspectival style he had appropriated earlier in 1964) and merged de Chirico-style images into a new storyboard sequencing in his paintings. This format, usually only seen in comics, proved ideal for making paintings of Sci-Fi narratives. The Star of Mobius (1973), utilizes a four-panel vertical storyboard format that moves from an alien landscape of orange craters, to yellow mountains, and green rock pillars, eventually revealing the landscapes to be one massive Mobius strip floating in space.","four intergalatic scenes with blue borders; the bottom/largest section has a multicolored mobius strip in outer space, with each color segment rolling back to revel the next; the top three sections are different views of these color segments: (top) orange crater-laden terrain starting to revel yellow-green mountainous terrain on the L; (second) more yellow-green terrain with less orange on the R; (third) yellow-green terrain rolling back to revel emerald green stacked cylinders on the L","","From ","The Marilyn C. Benson Endowment for Art Acquisition","2020.8","Artist: Tateishi Tiger","Artist","Japanese","Japanese, 1941 - 1998","%C2%A9 Tiger Tateishi","Global Contemporary Art","In Copyright","valid",6794,9411,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
"142706","[Title unknown]","Acrylic on canvas"," Paintings","29 7/8 × 40 in. (75.9 × 101.6 cm) (canvas)
31 × 41 × 1 1/2 in. (78.7 × 104.1 × 3.8 cm) (outer frame)","Painting","North America","United States",,"c. 1970","Not on View","20th century","","","","Moki Cherry made painting, posters, sculpture and fiber art within a family and extended community dedicated to music and performance. She often made work to accompany music or to be featured as the visual gateway for music, especialy for her partner, the innovative jazz trumpeter Don Cherry. Moki's painting is filled with the forms and imagery that originated in her visions but also coincide with the development of Don Cherry's free improvised music and incorporation of many musical world traditions. The paintings show that same sensibility and integration while being free.","colorful image, with many embellished figures in various vignettes throughout; ladder on L, with a figure at the top, with green skin, and wearing a purple robe, holding up a yellow star; floral shape in C, with yellow center and fourteen petals in blue and pink pigment, grouped in sets of two; large face of a figure in profile, with green skin and large pink lips to the L of floral shape; distorted grotesque face in BC; interior space LRQ, with pink walls with a repeating pattern of tiny, brown horses, and a window revealing a night sky, with moon and starts, and a kneeling figure with green skin, pluming pleated pants, and exposed chest; seated, nude figure in seated position, with a single eye in the C of forehead in URQ","","From ","Gift of funds from Mary and Bob Mersky","2021.84","Artist: Moki Cherry","Artist","Swedish","Swedish, 1943 - 2009","","Arts of the Americas","In Copyright","valid",9600,7500,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
"128426","Smoke","Acrylic on canvas"," Paintings","56 1/2 × 95 3/4 × 2 1/4 in. (143.51 × 243.21 × 5.72 cm) (canvas)","Painting","Asia","Mongolia",,"2017","Not on View","21st century","URC in red: (untranslated inscription)","LRC in red: B. Batjargal / 2017.","","Bringing pop-culture, politics, and religious iconography together in a style known as Mongol zurag, this painting offers a commentary on the changing status of tradition in light of rapid development and globalization. At the center of the painting is Vajrapani, a wrathful deity recognizable by the vajra—diamond thunderbolt—in his right hand. A traditional image of transformation and purification, the deity seems almost to disappear in the clouds of smoke around him, made up of intricately wrought figures and objects.","predominately grey ground; scattered pink clouds with linear elements; central figure of a deity with three eyes, red hair like flames, and long finger and toenails, wearing heavy gold jewelry and a tiger skin garment around his waist; line drawing style with faint images of various figures throughout: figures with various animal and skull heads, figures with sunglasses, various deities, and animals; pink canvas edges","","From ","The Larey E. Lindberg and Larey Swanson Endowment for Art Acquisition","2018.11","Artist: Baatarzorig Batjargal","Artist","Mongolian","Mongolian, born 1983","%C2%A9 Baatarzorig Batjargal. Courtesy the artist and Jack Bell Gallery%2C London.","Asian Art","In Copyright","valid",10599,6244,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,true,,,,
"128369","Top Man","Acrylic on canvas"," Paintings","60 3/8 × 40 1/8 × 1 5/16 in. (153.35 × 101.92 × 3.33 cm)","Painting","North America","United States",,"1975","Not on View","20th century","","","","Top Man is a powerful example from May Stevens’ Big Daddy series featuring a grotesque caricature of her father, Ralph Stanley Stevens. The pasty, doughy, bald male figure is seated nude with his arms crossed, cloaked only in an American flag that is draped over his shoulders. Seated on Big Daddy’s lap is his pet bulldog, whose folds of pale skin reiterate the wrinkled man’s face, and whose tongue is clearly a stand-in for the aged man’s phallus. The character of Big Daddy, created at the height of the Vietnam War, is intended to be an embodiment of ignorance, bigotry and racism in America at the time.

Top Man and the Big Daddy series are examples of political pop art from the 1960s and 70s which addressed issues surrounding the Vietnam War, as well as the fight for equality in the Civil Rights Movement and the first wave American Feminism. Writing in 1975 of Stevens and her Big Daddy series, art critic Lucy Lippard remarked that Big Daddy “is a graphic representation of the authority figure which has a special meaning for a woman in a male- dominated society. Steven brings to the Big Daddy paintings a controlled but powerful rage against imperialism on the foreign and the domestic fronts.”","image of a man with oblong head, wearing a clear helmet, scrunched textured face, shirtless, with American flag draped around his shoulders; flesh-colored cartoon-like dog in LLQ; bright blue sky with violet clouds in background","","From ","The John R. Van Derlip Fund, and gifts of funds from Mary and Bob Mersky and an anonymous donor","2018.14","Artist: May Stevens","Artist","American","American, 1924–2019","%C2%A9 May Stevens %2F Courtesy Ryan Lee Gallery","Global Contemporary Art","In Copyright","valid",6953,10453,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,true,,,,true,true,,,,,,,
"137937","Willy, Billy Joe, and Leroy","Acrylic on canvas"," Paintings","79 7/8 × 80 × 1 1/2 in. (202.88 × 203.2 × 3.81 cm) (canvas)","Painting","North America","United States",,"1973","Not on View","20th century","","LLC in black: S. GORELICK / 73","","A model for Gorelick's paintings noted, ""the personal relationship came first"" when posing for the artist. Gorelick admired and bonded with those who would become her models. They had shared values -- often around progressive politics including activism in the Civil Rights and antiwar movements -- that brought them together. This triple portrait of brothers presents the men as confident, relaxed, and beautiful. They are self-assured and patient inn posing, who took great care in describing their features, clothing and body language.","image of three standing Black men; man at left is heavy set with small moustache and hands on waist, wearing turquoise shirt and brown pants; man at center wears light blue sweatshirt, pink pants and white, pink and brown checked cap; man at right has short beard and wears blue and brown spotted shirt and blue pants","","From ","Gift of Mary and Bob Mersky","2022.98.18","Artist: Shirley Gorelick","Artist","American","American, 1924 - 2000","","Global Contemporary Art","In Copyright","valid",4160,3120,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
"127084","Polaris","Acrylic on canvas"," Paintings","73 1/2 × 92 1/4 × 1 1/4 in. (186.69 × 234.32 × 3.18 cm)","Painting","North America","United States",,"1987","Not on View","20th century","","","","Recognized during his lifetime as an important chronicler of the Chinese-American community in San Francisco’s Chinatown and the Hispanic and African-American communities in New York’s Lower East Side, the majority of Martin Wong’s work can be read as an ode to his beloved neighborhood and those who lived there. While much of Wong’s work focuses on the grittier side of life in New York’s East Village, in Polaris, we see a distinctly optimistic and fantastical vision of Wong’s New York.

Eight children of various ethnicities sit in a circle and play marbles over a map depicting a night scene of the constellations. The map charts astronomical mythological figures such as Perseus, Cassiopeia, Hercules and Cepheus. Polaris, otherwise known as the North Star, is both at the center of the map and the center of the canvas. The depicted star has a gravitational pull, binding the children together through the cross-cultural significance of the North Star as a global symbol. The painting becomes a proposal for a utopic future. Peaceful and idealistic, the artist collapses the cruel landscape of the mid to late 1980s in New York and replaces it with a utopic picture of global politics, where children play a central role within it.","children kneeling in a loose circle against a cobalt blue background with constellation patterns","",,"The P.D. McMillan Memorial Fund","2017.35","Artist: Martin Wong","Artist","American","American, 1946 - 1999","%C2%A9 Estate of Martin Wong","Global Contemporary Art","In Copyright–Educational Use","valid",9514,7581,0,"1",1,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,true,,,,,,,,true,true,,,
"132286","Some Day Before April","Acrylic on canvas"," Paintings","79 1/4 × 87 3/4 in. (201.3 × 222.9 cm) (canvas)
80 1/2 × 88 7/8 × 2 in. (204.5 × 225.7 × 5.1 cm) (outer frame)","Painting","North America","United States",,"1973","Not on View","20th century","Titled in black marker(?), verso ULC: \""Some day Before April\""","Signed and dated in black marker(?), verso ULC: Peter Bradley / 1973","Paper gallery label affixed verso on stretcher cross support: Andre Emmerich, New York","","abstract image; blues, greys, tan, brown with purple splatters predominately at right and yellow splatters predominately at left; received in strip frame with gold at front edge","","From ","Gift of Mary and Bob Mersky","2022.98.16","Artist: Peter Bradley","Artist","American","American, born 1940","%C2%A9 Peter Bradley","Global Contemporary Art","In Copyright","valid",8557,7763,1,"1",0,,,"[""""]",,,,"medium:""Acrylic on canvas""",13.754946,,,,,,,,,,,,,
