"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","related:audio-stops","related:artstories","searchTerm","searchScore","list:aampi","list:whm","list:women-in-the-contemporary-collection"
"2605","Pink Nude Banner","Color vinyl construction, wrapped around a plastic and foam core panel"," Multiples","50 3/4 x 67 x 1 1/2 in. (128.9 x 170.2 x 3.8 cm)","Multiple","North America","United States",,"1976","Not on View","20th century","

","Verso, LL, signed in black marker on original publisher\'s label: Wesselmann","Verso, LL, printed label: Multiples, Inc. New York Los Angeles | Numbered in black marker on publisher\'s label:  2/20","","Artist's multiple; reclining female nude","",,"Gift of Marguerite and Russell Cowles","79.12.22","Artist: Tom Wesselmann; Publisher: Multiples, Inc., New York","Artist","American","American, 1931 - 2004","%C2%A9 Tom Wesselmann %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",4498,3350,1,"1",0,"ICA 37",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"2604","Leicester Square","Photogravure"," Photographs","7 15/16 x 6 1/8 in. (20.16 x 15.56 cm) (image)
8 1/4 x 6 7/16 in. (20.96 x 16.35 cm) (sheet)","","North America","United States",,"1906","Not on View","20th century","","","","","","","From ""London""","Gift of Marguerite and Russell Cowles","79.12.20","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2926,3675,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"7617","Smoker","Color lithograph with embossing"," Prints","14 15/16 x 23 in. (37.94 x 58.42 cm) (image)
22 1/2 x 30 in. (57.15 x 76.2 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Signature, Date, Edition, Chop Marks, Inscriptions

see Signed

Numbered in pencil, LL: [35/75]

recto: std no.
verso: [G 269]","Signed, dated in pencil, LR: Tom Wesselmann","Watermark: [BFK Rives]; Chop marks: [Multiples, Inc.], [Styria Studio]","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1983.",,"Gift of Marguerite and Russell Cowles","P.83.24","Artist: Tom Wesselmann; Publisher: Multiples, Inc., New York; Printer: Styria Studio, New York","Artist","American","American, 1931 - 2004","%C2%A9 Tom Wesselmann %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4614,3482,1,"1",0,"ICA 23",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"8246","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.10","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4814,4793,1,"1",1,"F/S. II.97",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"7576","Proposal for a Broome Street Expressway in the Form of a Cigarette and Smoke, from ""Reality and Paradoxes"" portfolio","Color lithograph, with printed text cover sheet"," Prints","27 x 17 in. (68.58 x 43.18 cm) (image)
29 7/8 x 22 5/8 in. (75.88 x 57.47 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","","in pencil: Oldenburg","Watermark: CM Fabriano 100/100 cotone
Publisher\'s blindstamp: STYRIA STUDIO LTD
Copyright mark","","Cover sheet illustrated by Nicolas Calas","","From ""Reality and Paradoxes"" portfolio","Gift of Marguerite and Russell Cowles","P.79.84.4","Artist: Claes Oldenburg; Illustrator: Nicolas Calas; Printer: Styria Studio, New York; Publisher: Multiples, Inc., New York","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",3029,3961,0,"1",1,"Axsom + Platzker 111",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"10022","Decanter","Porcelain"," Ceramics","7 1/8 x 7 x 3 3/8 in. (18.1 x 17.78 x 8.57 cm)","Decanter","Europe","France",,"20th century","Not on View","Arte Moderne style","Signature","on bottom of each piece : [E.M. Sandoz] and [SCW]","","","decanter in shape of parrot with lid, top of head forms removable lid; Arte Moderne style; white yellow and blue glazes","",,"Gift of Marguerite and Russell Cowles","79.12.3a,b","Designer: Edouard Marcel Sandoz; Manufacturer: Haviland &amp; Company","Artist","French","French, 1881 - 1971","%C2%A9 Edouard Marcel Sandoz %2F Limoges","European Art","In Copyright","valid",3666,3294,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"7615","Cagney","Screenprint"," Prints","30 x 40 in. (76.2 x 101.6 cm) (image, sheet)","Print","North America","United States",,"1963","Not on View","20th century","Inscribed in pencil, verso <CO 5299>","Signed, dated in black ink, verso <Andy Warhol 63>","","For this rare screenprint of 1963, Andy Warhol used a film still of legendary Hollywood actor James Cagney playing the role of Rocky Sullivan, a notorious depression-era gangster whose litany of crimes included robbery, racketeering, and murder. Taken from the 1938 film Angels with Dirty Faces, the image shows Cagney in the role that made him famous. A ""hero figure"" to young neighborhood ruffians, Sullivan is eventually arrested for his crimes after a dramatic police standoff and meets his fate in the electric chair. At the request of his childhood friend, Jerry, a Catholic priest, Sullivan pretends to be a coward on his way to his execution to dispel the aura of glamour that his young admirers see in him. Cagney's supporting cast included Humphrey Bogart, Pat O'Brien, and the Dead End Kids (later known as the Bowery Boys). Warhol produced seven variable impressions of this screenprint between 1962 and 1964, describing them as ""drawings"" because each displayed unique characteristics of inking and printing.","","Marguerite and Russell Cowles, Minneapolis; given to MIA, 1983.",,"Gift of Marguerite and Russell Cowles","P.83.22","Artist: Andy Warhol; Publisher: Leo Castelli Gallery","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6366,4830,1,"1",1,"Feldman/Schellmann I.1b; Crone 606",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"22102","Osiris","Bronze"," Sculpture","20 1/2 x 24 x 14 3/4 in. (52.1 x 61 x 37.5 cm)","Sculpture","North America","United States",,"1976","Not on View","20th century","Signature and Date","MS 76","","Michael Steiner has been exhibiting since 1962, when he was eighteen. Over the years, his sculpture has evolved from an early exploration of minimal “primary structures” to an intensive exploration of the legacy of Cubist construction. This small cast object, Osiris, is iconic of the artist's style of the late-1970s.","","",,"Gift of Marguerite and Russell Cowles","79.12.15","Artist: Michael Steiner","Artist","American","American, born 1945","%C2%A9 1976 Michael Steiner","Global Contemporary Art","In Copyright","valid",5540,3592,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"22101","Horus","Bronze"," Sculpture","11 1/8 x 19 1/2 x 20 in. (28.3 x 49.5 x 50.8 cm)","Sculpture","North America","United States",,"1976","Not on View","20th century","Signature and Date","[Ms 76]","","Michael Steiner has been exhibiting since 1962, when he was eighteen. Over the years, his sculpture has evolved from an early exploration of minimal “primary structures” to an intensive exploration of the legacy of Cubist construction. This small cast object, Horus, is iconic of the artist's style of the late-1970s.","","",,"Gift of Marguerite and Russell Cowles","79.12.14","Artist: Michael Steiner","Artist","American","American, born 1945","%C2%A9 1976 Michael Steiner","Global Contemporary Art","In Copyright","valid",5483,3677,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"22115","Untitled","Watercolor on paper"," Drawings","22 1/4 x 30 in. (56.52 x 76.2 cm) (sheet)","Watercolor","North America","United States",,"1975","Not on View","20th century","Signature, Date","Signed w/ initials, dated, verso, LR: [D N \'75]","","","","[Locksley-Shea Gallery, Minnepaolis]; Marguerite and Russell Cowles, Minneapolis; their gift to MIA, 1979",,"Gift of Marguerite and Russell Cowles","79.12.18","Artist: David Novros","Artist","American","American, born 1941","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4855,3658,1,"1",1,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"22128","Vase","Porcelain"," Ceramics","6 x 3 3/4 x 3 3/4 in. (15.24 x 9.53 x 9.53 cm)","Vase","Europe","England",,"1934-1939","Not on View","20th century","Signature","on bottom: [Clarice Cliff]","","","vase ('My Garden' design), three-legged vase with multicolored holly-hocks climbing up legs, yellow underglaze, porcelain","",,"Gift of Marguerite and Russell Cowles","79.12.8","Designer: Clarice Cliff; Manufacturer: Wilkinson, Ltd.","Artist","English","English, 1892 - 1972","","European Art","No Known Copyright","valid",2721,4304,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,true,
"22121","Sky House","Gelatin silver print"," Photographs","13 5/8 x 8 15/16 in. (34.61 x 22.7 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Marguerite and Russell Cowles","79.12.19","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",2996,4565,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"22096","Della Robbia Dish","Earthenware"," Ceramics","1/2 x 6 1/2 x 6 1/2 in. (1.27 x 16.51 x 16.51 cm)","Della Robbia Dish","Europe","England",,"1901","Not on View","20th century","","","","","Della Robbia Dish, ceramic, design shows woman's head with garland of wheat, this super-imposed on a wheat-field backgorund, incised design, blue, rose, green, yellow, white glazes, pooter, red clay","",,"Gift of Marguerite and Russell Cowles","79.12.1","","Artist",,,"","European Art","Public Domain","valid",3384,3294,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"22098","The Fashionable Girl","Bronze, ivory, marble, and onyx"," Sculpture","14 1/2 x 4 1/2 x 4 1/2in. (36.8 x 11.4 x 11.4cm)","Sculpture","Europe","Germany",,"20th century","Not on View","20th century","","","","","Female dancer","",,"Gift of Marguerite and Russell Cowles","79.12.11","Maker: Fritz Preiss","Artist","German","German, 1882 - 1943","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3443,5353,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"42581","Loie Fuller","Color lithograph, mounted on linen"," Prints","46 3/4 x 33 9/16 in. (118.75 x 85.25 cm) (image)
51 1/2 x 37 1/4 in. (130.81 x 94.62 cm) (sheet)","Poster",,,,"c. 1894","Not on View","19th century","Signature","in LR corner (printed): [PAL]","","","","",,"Gift of Marguerite and Russell Cowles","P.79.82.7","Artist: Jean de Paléologue","Artist","American","American, 1860 - 1942","","Prints and Drawings","Public Domain","valid",4528,6402,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"42605","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.1","Artist: Andy Warhol; Printer: Styria Studio, New York; Publisher: Leo Castelli Gallery and Multiples, Inc., New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4958,4957,1,"1",1,"F/S. II.94",,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"22117","Yima","Bronze"," Sculpture","7 1/2 x 23 x 17 1/2 in. (19 x 58.4 x 44.4 cm)","Sculpture","North America","United States",,"1976","Not on View","20th century","Signature and Date","MS 76","","Michael Steiner has been exhibiting since 1962, when he was eighteen. Over the years, his sculpture has evolved from an early exploration of minimal “primary structures” to an intensive exploration of the legacy of Cubist construction. This small cast object, Yima, is iconic of the artist's style of the late-1970s.","","",,"Gift of Marguerite and Russell Cowles","79.12.16","Artist: Michael Steiner","Artist","American","American, born 1945","%C2%A9 1976 Michael Steiner","Global Contemporary Art","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"22100","Reflections","Polished stainless steel, blue lacquer paint"," Sculpture","16 x 36 x 48 in. (40.6 x 91.4 x 121.9 cm)","Sculpture","North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Marguerite and Russell Cowles","79.12.13","Artist: Beverly Pepper","Artist","American","American, 1924 - 2020","%C2%A9 1968 Beverly Pepper. Marlborough Gallery. All rights reserved.","Global Contemporary Art","In Copyright","valid",5388,3687,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,true,true
"22127","Vase","Fired glass on copper, silver"," Enamelware","6 x 3 7/8 x 3 7/8in. (15.2 x 9.8 x 9.8cm)","Vase","Europe","France",,"20th century","Not on View","20th century","Signature","near bottom: [C. Faure, Limoges]","","","vase, geometric design in shades of mauve, black","",,"Gift of Marguerite and Russell Cowles","79.12.7","Artist: Camille Fauré","Artist","French","French, 1872-1944","","European Art","No Copyright–United States","valid",2798,4043,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"22120","Eight Day Clock","Nickel plate and glass"," Horology","7 1/4 x 10 x 2 3/8in. (18.4 x 25.4 x 6cm)","Eight Day Clock","Europe","France",,"20th century","Not on View","Art Deco","","","","","Art Deco style, in shape of a triangle with stepped base and beveled glass face","",,"Gift of Marguerite and Russell Cowles","79.12.5","Manufacturer: S.G.D.G.","Artist",,,"","European Art","No Known Copyright","valid",4714,3377,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"22122","Mirror","Glass; alloy"," Metalwork","3/4 x 14 1/4 x 5 1/4in. (1.9 x 36.2 x 13.3cm)","Mirror",,,,"20th century","Not on View","Art Nouveau","","","","","mirror, Art Nouveau style; a female figure forms the handle, her upraised arms encircling the mirror and creating the frame, raised flower design on reverse, glass, alloy","",,"Gift of Marguerite and Russell Cowles","79.12.2","","Artist",,,"","European Art","Public Domain","valid",5473,3601,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"22126","Medallion","Silver"," Metalwork","1/8 x 2 3/4 x 2 3/4in. (0.3 x 7 x 7cm)","Medallion","Europe","France",,"1925","Not on View","20th century","Stamp","","stamped LR: [P. Turia]","","medallion, last number (6) unreadable on object; from the Exposition Internationale des Arts Decoratifs et Industriels Modernes; octagon with female figure seated on clouds dropping flowers from a basket","",,"Gift of Marguerite and Russell Cowles","79.12.6","Maker: Pierre Turin","Artist","French","French, born 1891","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3414,3409,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"22124","Vase","Porcelain"," Ceramics","12 3/8 x 6 3/4 x 6 3/4 in. (31.43 x 17.15 x 17.15 cm)","Vase","Europe","Belgium",,"20th century","Not on View","20th century","Signature","[Ch. CHATTEEAUX]","[KERAMIS]","","","",,"Gift of Marguerite and Russell Cowles","79.12.4","Maker: Charles Chatteaux","Artist",,,"","European Art","No Known Copyright","valid",3267,5143,1,"1",0,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
"54184","Plot","Color screenprint, photoscreenprint, embossing, and collage"," Prints; Collages / Assemblages","17 1/8 x 23 3/8 in. (43.5 x 59.37 cm) (image)
31 5/8 x 23 3/8 in. (80.33 x 59.37 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","","Signed, dated in pencil. LR: RAUSCHENBERG 73","Numbered in pencil, LR: HC 2/2 | Publisher\'s blindstamp: Styria Studio Ltd.","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From Reality and Paradoxes","Gift of Marguerite and Russell Cowles","P.79.84.5","Artist: Robert Rauschenberg; Printer: Styria Studio, New York","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Plot%2C 1973 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3393,4577,0,"1",1,,,"[""""]",,,,,,"creditline:""Gift of Marguerite and Russell Cowles""",21.374674,,,
