"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm","list:nahm","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:hispanic-american-heritage"
"131994","Roztocka Alley (Roztocká alej)","Color woodcut"," Prints","11 1/2 × 8 5/16 in. (29.21 × 21.11 cm) (image)
15 × 9 7/8 in. (38.1 × 25.08 cm) (sheet)","Print","Europe","Czech Republic (?)",,"1910","Not on View","20th century","","LRC, in margin, in pencil: A Hofbauer","stamp in LRC in red pigment","The gauzy atmosphere suggests an Impressionist painting, but this work by Arnošt Hofbauer is a woodcut. It satisfies two concerns facing Czech artists around 1910: how to reflect the national culture and be modern. While the woodcut medium harks back to the Slavic tradition of craft work, a complicated woodcut depicting modern life would have been quite new. 

Roztocka Alley was in Hofbauer’s hometown of Prague, still one of the world’s most beautiful cities in which to stroll. The diluted colors, dominated by shades of violet, add to the scene’s buoyant mood. Hofbauer invented his red chop mark, modeled on the Japanese signature stamp, after seeing Japanese prints in Paris in 1900.","street scene rendered in thin, washy pigments; dappled periwinkle-blue sky; hanging branches with thin, burgundy branches and tiny rich green leaves in URQ and right center edge; white tree shape on left with thin, burgundy branches; lines of figures at bottom left; two small children in bottom center; a couple, with a man in a wearing a brown suit, and female figure in a white dress with a red sash, with red and yellow hat in LRC","Robert Ricciotti, Dover, N.J., until 2016; sold to Clemens; (Thomas J. Clemens, Boston, 2016-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.11","Artist: Arnošt Hofbauer","Artist","Czech","Czech, 1869 - 1944","","European Art","No Copyright–United States","valid",4138,5646,0,"1",0,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"131193","House of Prayer","Color woodcut"," Prints","25 1/16 × 18 13/16 in. (63.66 × 47.78 cm) (image)
25 7/8 × 19 5/8 in. (65.72 × 49.85 cm) (sheet)
32 13/16 × 25 11/16 × 1 1/2 in. (83.34 × 65.25 × 3.81 cm) (outer frame)","Print","Europe","Germany",,"1905 or 1921","Not on View","20th century","","LRC, in pencil: Jacob Steinhardt 1905","LLC, in pencil: 15/30","The men of a Jewish community enter the synagogue on a dark and chilly night. The stone building seems weathered but sturdy—built to last. The warm light coming from within reminds us of the dual function of a sanctuary, a holy place and a place of safety. This history of this print is a little unclear. This example is dated 1905, but some others says 1921. In either case, the image of ordinary working men coming to pray together takes on heartbreaking poignancy in light of the terrible fate suffered by German Jews in the following decades. The damaged condition of this print may reflect a desire to salvage a material scrap of an earlier time.","arching doorway where six figures gather; figure in ULQ leans against wall, wearing a hat and gazing downward to PL; figure in profile in URQ, wearing wide-brimmed hat, looking to left; four other figures crowd in succession toward bottom center; image is rendered in pigments of rust, green, black and light blue","Pearl and Sheldon Sheps, Rochester, Minn. & Minneapolis; given to MIA, 2018.","From ","Gift of Dr. Sheldon and Pneena Pearl Sheps","2018.125.2","","Artist","German","German, 1884–1968","","European Art","No Copyright–United States","valid",5335,7017,0,"1",0,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"131973","Sailboats on a Lake (Segelbboten auf einem see)","Color woodcut"," Prints","10 1/2 × 13 1/2 in. (26.67 × 34.29 cm) (image)
12 1/2 × 14 5/16 in. (31.75 × 36.35 cm) (sheet)","Print","Europe","Germany (?)",,"c. 1920","Not on View","20th century","LLC, in margin, in pencil: Handprint no. 67 | lower right edge, in pencil: MX3J020A3","LRC, in margin, in pencil: Berndt","LRC of sheet: blindstamp with letters OG2-L","Woodcut artists in Siegfried Berndt’s day liked to carve planks from cherry, pear, and linden trees. Berndt preferred walnut, a harder, more difficult wood that allowed him the precision of a metal engraver, witnessed by the stiff lines of these sails. There is a vertical line below the middle sailboat where the ink has pooled, perhaps reflecting an imperfection in the paper or a split in the block.","three sailboats on a smooth body of water; boathouse in center right; gray stone dock in LRQ","(Thomas French, Fairlawn, Ohio, until 2017, sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.7","Artist: Siegfried Berndt","Artist","German","German, 1880 - 1946","","European Art","No Copyright–United States","valid",6457,5550,0,"1",0,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"128411","Thames Barges","Color woodcut"," Prints","8 1/4 × 14 3/16 in. (20.96 × 36.04 cm) (image)
10 7/16 × 15 1/2 in. (26.51 × 39.37 cm) (sheet)","Print","Europe","England",,"1911","Not on View","20th century","on back in pencil: 86124 / IK / 9 (inside a circle)","LRC in pencil: Ethel Kirkpatrick. | LRC in the print, in brown and orange: EK (intertwined) / 19 / 11","","Sailing barges on the River Thames were a common sight in early-1900s London, when Ethel Kirkpatrick was attending the city’s Central School of Arts and Crafts. Unmistakable with their huge sails, these flat-bottomed boats were designed to transport larger ships’ cargo into London through the Thames estuary, which was too shallow for big ships to navigate. 

The curved, streaky brush marks on the trees seem to add motion to the scene, while the mauves and lavenders lend a muted, end-of-day air. Kirkpatrick also darkened the sails, which in real life were a brilliant burnt red.","boats with large brown sails; tops of trees in foreground; smokestacks in URC","(Abbott & Holder, London, until 2014, sold, May 30, to Huntington-Whiteley); (James Huntington-Whiteley, London, 2014-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.6","Artist: Ethel Kirkpatrick","Artist","British","British, 1869–1966","","European Art","No Copyright–United States","valid",5923,3979,0,"1",0,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"132005","At the Harbor (Am Hafen)","Color woodcut"," Prints","11 1/4 × 13 3/4 in. (28.58 × 34.93 cm) (image)
11 3/4 × 14 1/2 in. (29.85 × 36.83 cm) (sheet)","Print","Europe","Germany (?)",,"1900-1930","Not on View","20th century","LLC, in pencil: am Hafen","LLC, in pencil: Ernst Odefey","stamp in LRC of image in black ink: E.O.","The harbor in Hamburg, Germany, has long been one of busiest in the world, but not in Ernst Odefey’s print. A Hamburg native, Odefey presented a modern, unromanticized view of the Elbe River, reducing the scene to a few simple elements: pilings, a tugboat, and a metal cleat (for tying up boats). To emphasize the empty stretch of water at the center, he raised the horizon line, even though, from our vantage point on the quay, it logically would have been much lower.","harbor scene rendered in gray, cream and black pigments; dock along bottom edge of image; steamboat in URQ; line of buildings and smoke stacks along top edge of image","(Gerbrand Caspers, Sneek, Netherlands, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.8","Artist: Ernst Odefey","Artist","German","German, 1882 - 1964","%C2%A9 Estate of Ernst Odefey","European Art","In Copyright","valid",6590,5252,1,"1",0,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"132016","Lady of the Peacocks (La Dame aux Paons)","Color woodcut"," Prints","8 × 7 1/2 in. (20.32 × 19.05 cm) (image)
12 × 9 7/8 in. (30.48 × 25.08 cm) (sheet)","Print","Europe","Switzerland",,"20th century","Not on View","20th century","LLC, in margin, in pencil: no. 11","LRC, in margin, in pencil: R. Francillon","","This mysterious print shows elements of Symbolism, a movement that arrived in Switzerland around 1890. Symbolist imagery could flow from an artist’s inner moods or dreams, or—as might be the case here—texts. Such imagery could also contain a dose of eroticism. According to Ovid’s Metamorphoses, the Roman god Mercury killed the watchman Argus, who had a hundred eyes. The goddess Juno then honored Argus by putting his eyes on the peacock’s tail. Perhaps the figure, outlined in pale blue and highlighted in white, feels the gaze of those hundred eyes.","standing nude female figure surrounded by peacocks; wall of green trees and shrubbery across top of image","(Elizabeth Harvey-Lee, Oxfordshire, England, 2007-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.16","Artist: René Francillon","Artist","Swiss","Swiss, 1876 - 1973","%C2%A9 Ren%C3%A9 Francillon","European Art","In Copyright","valid",4028,3783,1,"1",0,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"132011","Roses in a Blue Vase","Color woodcut"," Prints","11 7/16 × 11 3/4 in. (29.05 × 29.85 cm) (image)
13 × 12 7/8 in. (33.02 × 32.7 cm) (sheet)","Print","Europe","Austria (?)",,"c. 1930","Not on View","20th century","LLC, in margin, in pencil: Eizenhundrizer Dmih","LLC, in margin, in pencil: M.E. Schmidt-Weissenberg","","","group of seven red and pink roses in a blue vase; white background with blue border and blue shading along the bottom","(Annex Galleries, Santa Rosa, Calif., sold to Gallo); (Pia Gallo, New York, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.15","Artist: M.E. Schmidt-Wessenberg","Artist","Austrian","Austrian (?)","","European Art","Copyright Undetermined","valid",5666,5735,0,"1",0,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"132017","Frogs Beware!!","Color woodcut"," Prints","10 7/8 × 10 3/8 in. (27.62 × 26.35 cm) (image)
12 1/2 × 11 in. (31.75 × 27.94 cm) (sheet)","Print","Europe","Denmark",,"1939","Not on View","20th century","","","","Several approaches went into making this woodcut. The silken water was formed by stiff brush bristles on the woodblock. The fish scales were likely printed with color-soaked netting. And the waves, which encircle the pike like a little tutu, involved some very fussy carving. If these techniques don’t seem to work together perfectly, it may be because in 1939, the year of this print, Kay Simmelhag had bigger fish to fry. The Denmark Aquarium opened that year, and he had been commissioned to decorate the exhibit walls with his mosaics.","single fish leaping out of water; lily pads in LRQ and in center right; orange cat tails in upper right, upper left and across top of image","(Thomas J. Clemens, Boston, 2014-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.12","Artist: Kay Simmelhag","Artist","Danish","Danish, 1899 - 1988","%C2%A9 Kay Simmelhag","European Art","In Copyright","valid",4926,5757,1,"1",0,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"132002","California Hills (variant proof)","Color woodcut"," Prints","11 3/8 × 13 9/16 in. (28.89 × 34.45 cm) (image)
12 × 15 3/8 in. (30.48 × 39.05 cm) (sheet)","Print","North America","United States",,"c. 1935","Not on View","20th century","LRC, in pencil: 3","","","Born in Värmland, Sweden, Aldrin emigrated to the Midwest at age 21. He lived in Minneapolis, where he met and married the daughter of a Swedish minister. Aldrin caught tuberculosis overseas during World War I (1914–18) and was sent to Arizona to recover around 1919. He liked the West so much, he settled in Los Angeles.","landscape with mountains, with light pink, green and red rocky hills on top; green bodies of water in LRC and in center left; row of trees along bottom of image; blue-lavender gradated sky","Artist’s estate, 1970; his son, Vincent Aldrin (until 2000, consigned, March 3, to Annex); (Annex Galleries, Santa Rosa, Calif., until 2019, sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2019.57.3","Artist: Anders Gustave Aldrin","Artist","American (born Sweden)","American (born Sweden), 1889–1970","%C2%A9 Estate of Anders Gustave Aldrin","Arts of the Americas","In Copyright","valid",6748,5488,1,"1",0,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"132013","Hen with Her Chicks (Henne mit ihren Kücken)","Color woodcut"," Prints","7 7/16 × 8 5/8 in. (18.89 × 21.91 cm) (image)
10 5/8 × 12 3/16 in. (26.99 × 30.96 cm) (sheet)","Print","Europe","Germany",,"c. 1910","Not on View","20th century","","LLC, in margin, in pencil: E. Pottner","","Emil Pottner broke a few rules with this print. He shifted his color blocks so that they were slightly out of register, even though he had little squares in the margin to aid in proper alignment. The shift resulted in a lively sense of movement, a nonstop peeping, pecking, and waddling. 

Birds were a lifelong subject for Pottner, and he saw all kinds outside his door in Petzow, Germany, a spot along the Havel River near Berlin. In 1938 the Nazis forced Pottner, who was Jewish, from his home. He died after being deported to the Treblinka death camp in 1942.","sitting hen with chicks nestled under body and gathered in center left of image; two additional hens in ULQ: bushes in top right; dappled ground in peach, mauve and green pigments","Sale, Hermann Krause Kunsthandel, Cologne, Germany, 2015, to Clemens; (Thomas J. Clemens, Boston, 2015-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.21","Artist: Emil Pottner","Artist","German, born Austria","German, born Austria, 1872 - 1942","","European Art","No Copyright–United States","valid",5352,4694,0,"1",0,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"132019","Blossoming Tree (Bloesemboom)","Color woodcut"," Prints","7 7/8 × 6 7/8 in. (20 × 17.46 cm) (image)
11 1/8 × 9 1/2 in. (28.26 × 24.13 cm) (sheet)","Print","Europe","Netherlands",,"before 1931","Not on View","20th century","LLC, in pencil: Bloesemboom","LRC, in pencil: Arie Zonneveld","stamp in LRC of image","Arie Zonneveld’s printmaking assistant was his wife, Annie, who was trained in needlework and weaving. When Zonneveld died from appendicitis at age 35, Annie continued printing from his blocks—signing Arie’s name—to support their three children. Because she had to make do with poor-quality paper, her prints of these blossoms would likely have lacked the lovely cottony auras seen on Arie’s tissue-thin sheet here. The Dutch inscription “kleurenhanddruk” translates to “color print pulled by hand.” During the winter of 1944, beset by the deprivations of World War II (1939–45), Annie reportedly burned most of Arie’s wooden printing blocks for heat.","black tree trunk with white blossoms agains a dark blue sky; black border","(Gerbrand Caspers, Sneek, Netherlands, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.13","Artist: Arie Zonneveld","Artist","Dutch","Dutch, 1905 - 1941","","European Art","No Copyright–United States","valid",4279,4882,0,"1",0,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"132014","Waterfowl and Chickens (Wasservögel und Hühner)","Color woodcut"," Prints","8 1/4 × 9 in. (20.96 × 22.86 cm) (image)
11 1/8 × 10 7/16 in. (28.26 × 26.51 cm) (sheet)","Print","Europe","Germany",,"c. 1920","Not on View","20th century","","LRC, in margin, in pencil: Emil Pottner, artist","","Emil Pottner broke a few rules with this print. He shifted his color blocks so that they were slightly out of register, even though he had little squares in the margin to aid in proper alignment. The shift resulted in a lively sense of movement, a nonstop peeping, pecking, and waddling. 

Birds were a lifelong subject for Pottner, and he saw all kinds outside his door in Petzow, Germany, a spot along the Havel River near Berlin. In 1938 the Nazis forced Pottner, who was Jewish, from his home. He died after being deported to the Treblinka death camp in 1942.","group of waterfowl and chickens rendered in blue, orange and red pigments; standing on a watery, rippled surface","Sale, Hermann Krause Kunsthandel, Cologne, Germany, 2016, to Clemens; (Thomas J. Clemens, Boston, 2016-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.20","Artist: Emil Pottner","Artist","German, born Austria","German, born Austria, 1872 - 1942","","European Art","No Copyright–United States","valid",4696,4893,0,"1",0,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
"132015","Home","Color woodcut"," Prints","8 × 7 1/2 in. (20.32 × 19.05 cm) (image)
12 × 9 7/8 in. (30.48 × 25.08 cm) (sheet)","Print","Europe","England",,"c. 1919","Not on View","20th century","LLC, in margin, in pencil: \""Home\""","LRC, in margin, in pencil: Hall Thorpe","","Published in London just after World War I (1914–18), this print was so popular that Hall Thorpe later made a smaller, cheaper version for broad distribution. He learned woodcutting as a newspaper illustrator in Sydney, Australia, in the 1890s, when articles were still illustrated with wood engravings. That job would have taught him to translate scenes into patterns of light and dark, a skill apparent in his trees.","darkened hill with house at top of the hill; cluster of resting sheep in center left; winding roads lead up to hill to house; group of shadowed trees at bottom of image","Sale, Liverpool auction, 2005, to Campbell; (Michael Campbell, Tunbridge Wells, Kent, England, 2005-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.17","Artist: Hall Thorpe","Artist","British (born Australia)","British (born Australia), 1874 - 1947","","European Art","No Copyright–United States","valid",4383,5183,0,"1",0,,,"[""""]","medium:""Color woodcut""",10.7950535,,,,,,,,
