"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25923","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W\'; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.149","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1696,2744,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25925","Miss Leclerc","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/4 in. (9.05 x 5.72 cm) (image)
4 x 2 3/8 in. (10.16 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Miss Leclerc, 2.75 Weinar\'; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.162","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2070,3351,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26246","Bret Harte (1839-1902)","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)","Photograph","North America","United States",,"c. 1860-1880","Not on View","19th century","Signature","","Reverse; T -Bret Harte, Hess 76-2, $10.oo","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","American author; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.90","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1711,2824,0,"1",1,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26227","Edwin Booth (1833-1893)","Albumen print (carte de visite)"," Photographs","3 5/16 x 2 5/16 in. (8.41 x 5.87 cm) (image)
3 5/16 x 2 5/16 in. (8.41 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; BL - \'8400\'; C - logo; TL - \'Edwin Booth Hess\'; TR - \'2.50 Hess #72-74\'","","American actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.73","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1610,2310,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26228","Edwin Booth (1833-1893)","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Booth, 054 slide\'; C - logo","","American actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.74","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1595,2553,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25947","Mademoiselle Jeannette","albumen print (carte de visite)"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.70 W, Jeanette\'; C - logo; B - Gurney\'s address","","acrobat; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.140","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1695,2772,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25908","Mrs. John George Woods","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/16 in. (9.21 x 5.24 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Signature; Mark","","Signed front at bottom \'Mrs. John Woods\'; T - \'Schaffer $3.00; C - Logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.109","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1740,2768,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25940","Ilma Di Murska (1836-1889)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (mount)",,"North America","United States",,"c. 1875","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess, Murska\'; C - Logo; B - Gurney\'s address","","Croatian singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.167","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1951,3121,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25825","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.189","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2094,3402,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25829","Brignoli","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 7/16 in. (9.53 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess Brignoli\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.183","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2079,3163,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25843","Wremanski","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
3 13/16 x 2 5/16 in. (9.68 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess, wremanski\'; C - logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.174","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1966,3151,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25844","D. C. Robbins","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/4 in. (9.05 x 5.72 cm) (image)
4 1/8 x 2 3/8 in. (10.48 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'568-B, D. C. Robbins, 91 Fulton; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.185","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2116,3458,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25861","Untitled [military portrait]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/4 in. (9.05 x 5.72 cm) (image)
4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Civil War Soldier (11.20) 8 \'75 Wheeler Auction\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.225","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1451,2325,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25862","Untitle [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 2194-2; C - logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.217","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2132,3437,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25876","Untitled [portrait of an unidentified woman (actress ?)]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'129-13 2\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.207","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2129,3399,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25879","Untitled [portrait of an unidentified seated woman]","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/8 in. (8.89 x 5.4 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.201","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2048,3314,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25894","Numme Haucke","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 5/16 in. (9.37 x 5.87 cm) (image)
3 11/16 x 2 5/16 in. (9.37 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Loo Hess, Numme Haucke\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.116","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1642,2512,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25912","Tostee","Albumen print (carte de visite)"," Photographs","3 7/16 x 2 1/8 in. (8.73 x 5.4 cm) (image)
3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (mount)",,"North America","United States",,"c. 1867","Not on View","19th century","Mark; Title","","Name stamped on front at base; T - illegible crossed-out notes, \'2.50 Hess \'77\'; C - logo and Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.113","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1603,2562,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25926","Jennie Kimball (1848-1896)","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 5/16 in. (9.05 x 5.87 cm) (image)
3 15/16 x 2 3/8 in. (10 x 6.03 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Jennie Kimball, 2.75 Weiner\'; C - Logo; B - Gurney\'s address","","American actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.163","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2087,3367,0,"1",0,,,"[""25926"",""25999""]","medium:""Albumen print (carte de visite)""",26.218166
"25823","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 3/16 in. (9.53 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'313 $1.00\'; C - logo with \'1071\' under it","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.187","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2097,3367,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25821","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/8 in. (9.05 x 5.4 cm) (image)
3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.193","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2085,3121,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25909","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature; Mark","","Signed on front at bottom \'Nelson\'; T - \'Witkin $5.00; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.110","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1713,2833,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25910","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
3 15/16 x 2 7/16 in. (10 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature; Mark","","Signed on front at bottom \'Chanfras\'; T - \'Witkin $5.00; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.111","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1724,2711,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25860","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1585\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.218","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2161,3413,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25945","Alice Dunning Lingard (1847-1897)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W, Alice Dunning Lingard\'; C - Logo; B - Gurney\'s address","","American actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.147","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1684,2729,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25878","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.209","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2077,3401,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
