"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112908","Untitled [ship]","Pen and ink on paper mounted on card"," Drawings","12 9/16 x 10 1/4 in. (31.91 x 26.04 cm) (sheet)
14 x 10 1/4 in. (35.56 x 26.04 cm) (mount)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [Holzschuh]","","","sailing ship with tall sails; zigzag of stylized dark waves in front of ship, with seagull in LRQ; stylized clouds behind ship; mounted on card--matte grey on front, shiny green on back","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.92","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6001,7963,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112623","Snow on Roof","Print"," Prints","3 15/16 x 3 1/16 in. (10 x 7.78 cm) (plate)
4 3/4 x 3 5/8 in. (12.07 x 9.21 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Richard Holzschuh]","","","large cottage-style house with roof covered in snow; tall, thin tree with bare branches at left; snow falling from sky","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.19","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3451,4288,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112800","Untitled [couple on night street surrounded by ghosts and fantastic figures]","Print on grey paper"," Prints","6 3/8 x 5 1/4 in. (16.19 x 13.34 cm) (plate)
10 3/16 x 8 1/16 in. (25.88 x 20.48 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Edition and Inscription

below image, in pencil: [12/20  RESTRIKE FROM PLATE OF RICHARD HOLZSCHUH]; on back, in pencil: [RH070581]","LRC, in the print: [R / H]","see Inscription","","couple in LLC, with woman in hooded cloak and man in top hat and overcoat with walking stick, huddled in LLC, on a narrow street at night, surrounded by ghostly figures and fantastic people; night sky with crescent moon, URC, with stars; smoke from chimney in URQ; restrike","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.76","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4609,5871,0,"1",0,,,"[""112799"",""112800"",""112801""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112920","Untitled [three women swimmers watching walking man]","Pen and ink on card"," Drawings","13 1/4 x 10 7/16 in. (33.66 x 26.51 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [37]","LRC, in black: [Richard Holzschuh]","","","two woman with very long hair, seen from back, swimming at LLC; other woman visible behind rock in LRQ; women watch a man wearing a dark cloak walking through a mountain landscape with grasses and trees","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.100","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3384,4332,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112803","Mischief","Print"," Prints","6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (plate)
10 1/8 x 8 1/16 in. (25.72 x 20.48 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Edition and Inscription

below image, in pencil: [12/14  RESTRIKE from PLATE of RICHARD HOLZSCHUH]; on back, in pencil: [RH280781]","at left edge, in the print: [R / H]","see Inscription","","silhouette of old woman knitting a sock, facing a personified tree in silhouette, which holds the woman's yarn; stylized trees and cottage in background; restrike","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.79","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4715,5776,0,"1",0,,,"[""112802"",""112803"",""113009""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112772","Untitled [silhouette of a walking man with a duck in a basket]","Pen and ink on paper"," Drawings","7 3/8 x 5 1/2 in. (18.73 x 13.97 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","below image, in pencil: [Richard Holzschuh]","","","silhouette of a striding man wearing a tall top hat, boots and a neck scarf, walking with a cane and carrying a basket with a duck; line drawing of buildings behind man","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.48","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3945,5350,0,"1",0,,,"[""112772"",""112773""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112603","Gathering to be in Front of Moon","Print"," Prints","8 x 6 3/4 in. (20.32 x 17.15 cm) (plate)
10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

LRC, in pencil: [#1706A]","LRC, below image, in pencil: [Richard Holzschuh]","","","six silhouetted figures on a small hill; four figures wear caps with very tall feathers; one figure carries a large sack on his back; one figure has a walking stick; full moon on horizon behind figures; two tall trees with thin trunks at right and left edges of image; printed in black","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.17","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7566,9590,0,"1",0,,,"[""112603"",""113027""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112795","Untitled [fantastic man and woman in profile]","Pen and ink on card"," Drawings","8 3/4 x 7 13/16 in. (22.23 x 19.84 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

LRC, on back, in pencil: [25]","","","","line drawing of standing fantastic man and woman in profile; elf-like man at left wearing cap and scarf, gesturing with his two index fingers; old woman at right with very large ears and small face; slightly hunched posture; woman wears a shawl and leans on a crooked cane","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.71","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4556,5053,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112785","Untitled [landscape]","Graphite and watercolor (?) on card"," Drawings","11 1/4 x 7 7/8 in. (28.58 x 20 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription and Stamp

LRC, on back, in pencil: [19]","","LRC, impressed in card: [STRATHMORE / TRADE (image of thistle) MARK / DRAWING BOARD]","","tree with highly textured trunk in foreground, left; gnarled roots; trees and bushed in background beyond small pond in middle ground at right","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.61","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5648,7824,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112596","Untitled [""May the light of Christmas...""]","Pigments on card"," Paintings","7 1/16 x 5 1/16 in. (17.94 x 12.86 cm) (image)
9 3/8 x 7 1/16 in. (23.81 x 17.94 cm)","Painting","North America","United States",,"20th century","Not on View","20th century","Inscription

ULC, in pencil: [#2]; on back, in pencil: [yel / Red / Blue / Gray / hav. / #4] and [upon - on / wreath more rough.]","","","","painting on tan matboard; rectangular image of three elves wearing tights, tall pointed caps and pointed shoes--two climbing a small tree and one standing on the snow-covered ground--looking into a window at a burning red candle; holly boughs on border; text at bottom: ""May the light of Christmas, shine upon your heart. As Christmas candles shine out on the snow.""; small sketch of holly bough in pencil on verso","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.10","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6400,8190,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112766","Untitled [house behind fence with ducks]","Graphite on paper"," Drawings","8 5/8 x 6 13/16 in. (21.91 x 17.3 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","fanciful house with face-like facade behind a rustic fence with two ducks in foreground; two trees on left side, one on right, with very tall trunks","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.42","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4902,6095,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112776","Untitled [portrait of man in profile, pointing]","Woodblock print on paper"," Prints","8 1/4 x 5 3/4 in. (20.96 x 14.61 cm) (image)
9 3/4 x 7 1/8 in. (24.77 x 18.1 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [21]","","","","profile of standing man from PR side wearing a long overcoat, scarf and top hat, pointing with his PR index finger","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.52","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5177,6909,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112625","Untitled [man with a wooly cap carrying a pack on his shoulder]","Print"," Prints","4 3/16 x 3 9/16 in. (10.64 x 9.05 cm) (plate)
5 1/2 x 4 7/16 in. (13.97 x 11.27 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, URC, in pencil: [8c]","","","","thin man with long, thin legs, wearing short pants, cuffed boots and a wooly black cap, carrying a large pack on his PL shoulder","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.21","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3991,4943,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112642","Untitled [cottage and very large tree]","Pen and ink and graphite on card"," Drawings","5 5/8 x 3 13/16 in. (14.29 x 9.68 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

top margin, in pencil: [2 1/4 X]; URC, on back, in pencil: [8b]","","","","silhouette of small cottage with long plume of smoke coming out of chimney, LLC; small tree to left of cottage; very large tree in foreground at right with wild, thin branches","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.38","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2798,3975,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112806","Untitled [clown with dog with rifle]","Pen and ink on card"," Drawings","10 5/16 x 8 5/16 in. (26.19 x 21.11 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [R / H]","","","silhouettes of clown at left, with white collar, holding up one index finger; clown stands in front of dog on its hind legs, wearing a hat with a fuzzy plume and holding a rifle","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.82","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4894,5792,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112601","Untitled [haunted house]","Print"," Prints","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (plate)
9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","run-down house with ghostly images in doorway and one window; silhouette of a striding figure wearing a pointed cap between very tall, thin trees in foreground","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.15","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6775,8497,0,"1",0,,,"[""112601"",""112602""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112777","Untitled [silhouette of old man with top hat and cane]","Pen and ink on grey paper"," Drawings","11 1/16 x 5 5/8 in. (28.1 x 14.29 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [28]","","","","silhouette of old man in profile, slightly stooped, wearing a top hat and leaning on a cane","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.53","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4082,7848,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112765","Untitled [figure with cane and small sack in landscape]","Graphite on paper"," Drawings","9 5/8 x 7 1/2 in. (24.45 x 19.05 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","man seated on a rock in LLC; man has a long beard and long, scraggly hair, holds a cane in his PR hand and wears a tunic with a patch on the PL hip, tights, boots and a tall hat; small sack on ground next to man; landscape with small bluff behind man, with trees at top","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.41","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5304,6733,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112638","Untitled [wizard]","Print"," Prints","6 15/16 x 2 7/8 in. (17.62 x 7.3 cm) (plate)
7 3/8 x 3 1/8 in. (18.73 x 7.94 cm) (sight)
9 x 5 in. (22.86 x 12.7 cm) (sheet, approx.)
12 1/4 x 6 1/4 in. (31.12 x 15.88 cm) (mat)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC, on back, in pencil: [5]; URC on back of mat, in pencil: [14981 G]","LLC, in pencil: [RH]","","","standing man seen from behind, turned 3/4 toward PR; man has long hair and wears long robe with patches skirt and long, flowing sleeves and fuzzy tall cap, and holds a book in his PR hand and a staff in his PL hand; matted with white textured mat--taped to back of mat with masking tape","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.34","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2794,6483,0,"1",0,,,"[""112636"",""112637"",""112638""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112792","Simple Simon","Watercolor and pen and ink on card"," Drawings","14 7/16 x 12 1/8 in. (36.67 x 30.8 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black ink: [Richard Holzschuh]","","","thin young man wearing blue jacket, tan knickers, white stockings and tan cap, looking at a pie held by a baker dressed in white, carrying a large basket with pies; landscape behind figures","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.68","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6892,8081,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112919","Untitled [silhouetted old woman talking to two trees]","Pen and ink on card"," Drawings","13 1/4 x 10 in. (33.66 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

LRC, in pencil: [C1265]; URC on back, in pencil: [36]","LRC, in black: [R / H]","","","silhouette of an old woman leaning on a walking stick, pointing her finger at two silhouettes of personified trees at left; tree at left holds the ear of tree at right","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.99","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5853,7546,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112775","Untitled [two elves talking in a forest]","Graphite on paper"," Drawings","11 x 8 7/16 in. (27.94 x 21.43 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","sketch of two elf figures standing in a forest; figure on left wears knickers, a cap and glasses; figure on right has a walking stick and wears a long cloak and a tall hat","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.51","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6073,7746,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
"112786","Untitled [three figures with a personified tree]","Watercolor on card"," Drawings","14 3/8 x 9 in. (36.51 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature, Inscription and Label

on back, URC, in blue and black ink: [(partially cut off) March 7th 1964 / 3-7-64 / To Tommy / From Grandpa / Richard Holzschuh]","LLC, in black ink: [R / H]; see Inscription","on back, taped to board: [From the desk of / Jim Hogan (printed on paper) / 3-7-64 / DON / THIS WAS / DICKS LAST / DRAWING WHICH HE / MADE FOR OUR SON / TOM BORN 11-16-63]","","three figures in a landscape; two men with long thin legs walking on a path; figure at left carries a large sack on his back and has a walking stick and wears a cap with a long purple feather; figure at right on path smokes a pipe and pushes a wheelbarrow; woman in a yellow dress in middle ground, wearing a purple hood and carrying a brown case; grey tree with human face in front of woman","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.62","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6486,9878,0,"1",0,,,"[""""]","creditline:""Gift of James C. and Kathryn L. Hogan""",21.959719
