"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"118189","Buddha's Hand","Ink and color on silk"," Paintings","9 7/8 × 13 1/16 in. (25.08 × 33.18 cm) (image)
39 11/16 × 17 5/8 in. (100.81 × 44.77 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1834","Not on View","19th century","Seal","","LL edge, square intaglio","","oddly shaped yellow fruit at center; two sprigs of chestnut foliage with chestnuts above fruit; small red fruit with leaf at L; three opened chestnuts at R; unopened chestnut at LR; another oddly shaped yellow fruit at LL","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.983","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",4703,3555,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"118145","Narcissus","Ink on silk"," Paintings","9 7/8 × 13 in. (25.08 × 33.02 cm) (image)
39 9/16 × 17 5/8 in. (100.49 × 44.77 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1834","Not on View","19th century","","","UL edge, square intaglio; UL edge, square intaglio","","delicate blossoms atop narrow, flat leaves growing from LLQ; at left, two shorter, flat-topped blossoms grow from a thicker, crooked stem; delicate branch with short thorns and small berries extends across bottom from L to R","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.944","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",5769,4364,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"118440","Studies from Nature: Plants, Fish, and Birds (Birds and Roses)","Ink and color on silk"," Paintings","9 7/8 × 13 1/16 in. (25.08 × 33.18 cm) (image)
39 3/4 × 17 11/16 in. (100.97 × 44.93 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Seal","","LLC: [Shunkin no in]","","two small gray and brown birds standing side by side near center; L bird grasping something in its beak, while bird at R stares; birds standing on slight hill amid low grasses; branch with white blossoms extends across image at top; three flying insects around blossoms at UR","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.4.3","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",5023,3891,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"125192","Chrysanthemum and Peony","Ink and color on silk"," Paintings","9 15/16 × 13 in. (25.24 × 33.02 cm) (image)
39 1/4 × 17 5/8 in. (99.7 × 44.77 cm)","Hanging scroll","Asia","Japan",,"1834","Not on View","19th century","","","in lower central half of painting: two calligraphy stamps in red","","Japanese hanging scroll depicting a painting of a chrysanthemum behind a pink peony; two calligraphy stamps in red located in lower central half of painting; top and bottom of painting lined with mauve fabric with ornamental floral gold embroidery; two strips of fabric hang vertically at the top in same mauve and gold fabric; two band of peach fabric line top and bottom of scroll; blue periwinkle band of fabric in center in which painting is mounted","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2016.50.2","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",7943,6878,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"125191","Begonia and Morning Glory","Ink and color on silk"," Paintings","39 1/4 × 17 11/16 in. (99.7 × 44.93 cm)
9 15/16 × 13 1/16 in. (25.24 × 33.18 cm) (image)","Hanging scroll","Asia","Japan",,"1834","Not on View","19th century","","","on right side of image: stamp in red","","Japanese hanging scroll depicting a painted image of a blue morning glory plant on left half of painting and a pink begonia plant on right portion; both flowers are flanked by leaves and foliage; red calligraphy stamp located on right half of painting to the side of begonia; panting is lined on top and bottom with mauve bands of fabric with gold woven ornamental floral shapes; central band of fabric on mount is a periwinkle blue color with subtle embroidered floral design in the same blue color; top and bottom of scroll has peach silk band of fabric; two strips of fabric in the same mauve color with gold floral embroidery hang vertically from the top rod of scroll","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2016.50.1","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",7971,6878,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"122217","Yōrō Waterfall","Ink and light color on silk"," Paintings; Calligraphy","51 × 16 1/4 in. (129.54 × 41.28 cm) (image)
78 3/4 × 21 3/8 in. (200.03 × 54.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1824","Not on View","19th century","R edge; LLQ (additional verse added subsequently by the artist)
","signature: [Painted and inscribed in the autumn, the eighth month of 1821 / Shunkin Kisen]; date: [autumn, Bunsei 7]","mark on closed scroll, red pen, ULC: [No. 1916 / Shunkin]; marks on back of scroll URC, in Japanese; Seals: [Kisen no in]; [Shunkin Koji]","","rocky outcropping at top with downward pointing branches and waterfall obscured by mist; large rocks at bottom with foliage; inscribed verse at L and down R edge","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.143","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",2236,7033,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"122215","Autumn Landscape [left of a pair of Spring and Autumn Landscapes]","Ink and light color on silk"," Paintings","70 3/16 × 145 1/2 in. (178.28 × 369.57 cm) (image)
71 1/2 × 146 1/4 in. (181.61 × 371.48 cm) (overall)","Six-panel folding screen, one of a pair","Asia","Japan",,"1821","Not on View","19th century","8th month, autumn, year of Shinshi [1812] | Poem on left screen: (Old trails follow cliffs into the blue sky; / Trees are frosted, leaves fallen, and the westerly wind is blowing. / I ride my horse alone on a barren road / When autumn is about to end. / The setting sun glows over a million valleys that hold crimson colors of the autumn season. / Shunkin Kisen.)","{Shunkin Kisen}","{Shinsen no in} | Both: {Shunkin Koji} | right: {Ganha Toho}","Our journey through this imagined landscape begins in the lower right corner, where a pair of Chinese gentlemen wait to guide us along a winding mountain path. The ridge of mountains forms an arc that is mirrored in the left screen, although here our guide has changed. An old man riding a horse waits at lower left to lead us through the craggy mountains, where touches of red among the trees tell us that the season has shifted, from the peach blossoms of mid-spring to the crimson leaves of autumn. 

Our respective guides are given voice in poetic inscriptions brushed by the artist himself on the upper outside corner of each screen. 

Right:

New green sprouts from the leaves’ dark stems,
Apricot and peach blossoms open as mid-spring approaches.
To enjoy spring is to be in its beauty—
Halting my cane, I listen idly to the birds’ twittering voices.

Left:

A precarious bridge links cliffs extending to the jade sky.
In a frosty woods, leaves fall with a rising west wind.
A hermit whips his lame horse forward in the autumn dusk. 
Across ten thousand ravines, the setting sun blazes red.","landscape with mountains and tany trees at left; man on horse with attendant, LLC; man on boat at right; buildings and water; seven-line inscription in black and two red seals, ULC; tan paper backing; on back, URC: N.V. Hammer Far Eastern Art sticker","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.142.1","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",10241,5058,0,"1",0,"Murase, Art through a Lifetime, no. 350",,"[""""]","artist:""Urakami Shunkin""",19.615965,true,true,true
"122216","Spring Landscape [right of a pair of Spring and Autumn Landscapes]","Ink and light color on silk"," Paintings","70 1/8 × 145 1/2 in. (178.12 × 369.57 cm) (image)
71 1/2 × 146 1/4 in. (181.61 × 371.48 cm) (overall)","Six-panel folding screen, one of a pair","Asia","Japan",,"1821","Not on View","19th century","Poem on right screen: (Mulberry leaves are turning greener, / apricot and peach blossoms bloom as the season/nears the Ch\'ing-ming Festival of March. / I look for the spot where spring is at its height. / I rest my walking stick and listen quietly to the chirping birds. / Shunkin Gakujin)","{Shunkin Gakujin}","{Shinsen no in} | both: {Shunkin Koji} | right: {Ganha Toho}","Our journey through this imagined landscape begins in the lower right corner, where a pair of Chinese gentlemen wait to guide us along a winding mountain path. The ridge of mountains forms an arc that is mirrored in the left screen, although here our guide has changed. An old man riding a horse waits at lower left to lead us through the craggy mountains, where touches of red among the trees tell us that the season has shifted, from the peach blossoms of mid-spring to the crimson leaves of autumn. 

Our respective guides are given voice in poetic inscriptions brushed by the artist himself on the upper outside corner of each screen. 

Right:

New green sprouts from the leaves’ dark stems,
Apricot and peach blossoms open as mid-spring approaches.
To enjoy spring is to be in its beauty—
Halting my cane, I listen idly to the birds’ twittering voices.

Left:

A precarious bridge links cliffs extending to the jade sky.
In a frosty woods, leaves fall with a rising west wind.
A hermit whips his lame horse forward in the autumn dusk. 
Across ten thousand ravines, the setting sun blazes red.","landscape with some mountains at left and right and scattered buildings; waterfall in LRC; two walking figures, second panel from right, at bottom; two men in boad, LLQ; five-line inscription in black and three red seals, URC; tan paper backing","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.142.2","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",10293,5067,0,"1",0,"Murase, Art through a Lifetime, no. 350",,"[""""]","artist:""Urakami Shunkin""",19.615965,true,true,true
"73125","Landscape","Ink and color on silk"," Paintings","46 1/4 x 16 7/16 in. (117.48 x 41.75 cm) (image)
76 5/8 x 22 15/16 in. (194.63 x 58.26 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"1827","Not on View","19th century","","","","","gold-flecked silk ground; landscape with mountains at top, building in middle and calm water at bottom; inscription and two seals, URC","",,"The Louis W. Hill, Jr. Fund","2003.97.1","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",1440,3936,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",19.615965,,,
"118187","Pouring Wine at Dusk at the Riverside Dwellings","Ink and color on paper"," Paintings; Calligraphy","8 3/4 × 6 1/4 in. (22.23 × 15.88 cm) (image, landscape)
8 11/16 × 6 1/4 in. (22.07 × 15.88 cm) (image, calligraphy)
57 3/4 × 13 13/16 in. (146.69 × 35.08 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Watching the clouds, we gather herbs / loving their hidden fragrance; / Drinking sake, we play the qin / and chant in the evening cool. / Those who have come to dwell in the riverside huts / have limitless pleasure; / Part of the joy of getting drunk / is that it makes us feel at home. (SA)","center R edge of landscape; LLC of calligraphy","center R edge of landscape; URC, LLC of calligraphy","Painting is by Shukin, calligraphy by Shunkin.","landscape and calligraphy mounted together: landscape with large rock formation in background; hut with figure in window near center next to waterfall; other small houses LRQ; lush trees, and bright, mossy rocks; calligraphy: four and a half line inscription on white paper","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.982","Artist: Urakami Shūkin; Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1784 - 1871","","Asian Art","Public Domain","valid",2563,7935,0,"1",0,,,"[""""]","artist:""Urakami Shunkin""",14.73753,,,
"120801","Landscape","Ink and colors on silk"," Paintings","5 1/4 × 4 1/2 in. (13.34 × 11.43 cm) (image)","Album leaf","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seals","ULC","ULC","","landscape with dense pine trees on mountain slope; small bay LLQ with small rolling bank; grove of trees at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272a","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120801""]","artist:""Urakami Shunkin""",9.807982,,,
"117325","Album with Paintings and Calligraphy","Ink and color on paper and silk"," Books","9 7/16 × 7 1/8 × 15/16 in. (23.97 × 18.1 × 2.38 cm)","Album","Asia","Japan",,"second half 19th century","Not on View","19th century","","various throughout","various throughout","","album with heavily worn dark blue cover; images of flowers, landscapes, and a few calligraphic poems inside","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272","Artist: Urakami Shunkin; Artist: Kikuchi Gozan; Artist: Aone Kyūkō; Artist: Ueno Setsugaku; Artist: Ikeda Unshō; Artist: Yamamoto Chikuun; Artist: Taigadō Teiryo; Artist: Tomitori Hōsai; Artist: Tanomura Chokunyū","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",4195,4827,0,"1",0,,,"[""117325"",""120801"",""120802"",""120803"",""120804"",""120805"",""120806"",""120807"",""120808"",""120809"",""120810""]","artist:""Urakami Shunkin""",7.419877,,,
