"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96327","Woman's purse","Cotton, wool, metal; needlework"," Textiles","7 1/4 x 9 in. (18.42 x 22.86 cm)","Woman's purse","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","body is completely cross stitched geometric in greens and multicolor; top edge has narrow rows of applique with rows of metal springs, spaced in purple trim, around entire purse; purple strap; four red tassels, three pompoms; three zippers inside; blue lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.87","","Artist",,,"","Asian Art","Public Domain","valid",2892,2988,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"90724","Shaman's Hat","Cotton, beads; needlework"," Textiles","12 x 15 3/8 x 3/4 in. (30.48 x 39.05 x 1.91 cm) (without tassels or ties)","Shaman's Hat","Asia","Laos or Vietnam","Yao","20th century","Not on View","20th century","","","","","triangular, with stiff outer frame; pink tassels with black and white beads at top; triangular piece of blue fabric with red applique at bottom and white, maroon and blue cross-stitch","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.8","","Artist",,,"","Asian Art","Public Domain","valid",2104,3420,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"90764","Apron / Baby cover?","Cotton, coins, metal buttons and charms, beads; needlework"," Textiles","28 x 31 9/16 in. (71.12 x 80.17 cm) (without ties)","Apron / Baby cover?","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","black and blue apron with many silver French coins and many silver knobby buttons attached; very long black apron ties with silver charms near the ends, colorful sleeve ends and reddish purple fringe on the ends; cross-stitch on top center panel; small beads","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.42","","Artist",,,"","Asian Art","Public Domain","valid",3852,2528,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"90813","Mattress cover","Cotton; needlework"," Textiles","64 3/4 x 46 5/8 in. (164.47 x 118.43 cm)","Mattress cover","Asia","China","Yao","20th century","Not on View","20th century","","","","","blue border with unfinished edges; three strips sewn together; white fabric with black star and geometric motif needlework","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.71","","Artist",,,"","Asian Art","Public Domain","valid",2896,3992,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"90763","Headpiece","Cotton; needlework"," Textiles","21 7/16 x 19 3/4 in. (54.45 x 50.17 cm) (without ties)","Headpiece","Asia","Vietnam","Yao","20th century","Not on View","20th century","","","","","white body embroidered with geometric and star patterns, predominately in blue and purple; red printed and blue fabric trim","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.41","","Artist",,,"","Asian Art","Public Domain","valid",2559,2997,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"96331","Woman's pants","Cotton; needlework"," Textiles","33 1/2 x 23 in. (85.09 x 58.42 cm)","Woman's pants","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","most of legs covered with geometric bands of embroidery in predominately red and blue; pattern is same on each leg but colors vary; wide black band; voluminous crotch","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.91","","Artist",,,"","Asian Art","Public Domain","valid",2892,3174,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"96348","Boy's hat","Cotton"," Textiles","6 x 9 1/2 in. (15.24 x 24.13 cm)","Boy's hat","Asia","Vietnam","Yao","20th century","Not on View","20th century","","","","","black skull cap; partially line; geometric cross stitch in reds and beige; horizontal design; uneven width around hat","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.108","","Artist",,,"","Asian Art","Public Domain","valid",2888,2376,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"96325","Hat","Cotton, silver wire; needlework"," Textiles","7 x 10 1/4 in. (17.78 x 26.04 cm)
2 x 3 in. (5.08 x 7.62 cm) (object part, pompoms, each)","Hat","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","skull cap; blue and brown fabric; appliqued abstract design edged in blue, yellow and green braid; 1"" geometric multicolored cross stitch embroidery at lower edge; coiled silver wire at bottom edge; three large red pompoms at sides and top","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.85","","Artist",,,"","Asian Art","Public Domain","valid",3288,2652,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"70447","Woman's ceremonial apron","Cotton, metal, acrylic, beads; needlework"," Textiles","28 x 43 in. (71.12 x 109.22 cm)","Woman's ceremonial apron","Asia","Laos","Yao","Date Unknown","Not on View",,"","","","","Black background, white ribbon sewn on red fabric, blue fabric; embroidered motifs (multi-colored); coins sewn, metal bells; two ties with tassles, beads and shells, 64"" PR and 64"" PL.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.20","","Artist",,,"","Asian Art","Public Domain","valid",3696,2866,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"70456","Ceremonial Hanging",""," Textiles","53 x 37 in. (134.62 x 93.98 cm)","Ceremonial Hanging","Asia","China","Yao","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.29","","Artist",,,"","Asian Art","Public Domain","valid",4900,3524,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"70454","Ceremonial Belt",""," Textiles","116 x 1 3/4 in. (294.64 x 4.45 cm)","Ceremonial Belt","Asia","China","Yao","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.27","","Artist",,,"","Asian Art","Public Domain","valid",3436,5016,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"70461","Ceremonial Headcloth","Cotton, silk; needlework"," Textiles","18 x 18 in. (45.72 x 45.72 cm)","Ceremonial Headcloth","Asia","China","Yao","Date Unknown","Not on View",,"","","","","black background embroidered with white and brown","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.34","","Artist",,,"","Asian Art","Public Domain","valid",3814,3772,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"61733","Wedding headpiece","Cotton, silk; needlework"," Textiles","30 1/2 x 22 1/2 in. (77.47 x 57.15 cm) (without fringe or tassels)","Wedding headpiece","Asia","China","Yao","Date Unknown","Not on View",,"","","","","black panel with black knotted fringe on short sides and long brown and tan tassels at corners; squares, rectangles and bands of flower or star, swastika and other geometric motifs embroidered overall in white, pale green, brown and blue","","From ","Gift of Richard L. Simmons","2007.97.89","","Artist",,,"","Asian Art","Public Domain","valid",2677,4803,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"70459","Ceremonial Hanging",""," Textiles","54 1/2 x 39 1/2 in. (138.43 x 100.33 cm)","Ceremonial Hanging","Asia","China","Yao","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.32","","Artist",,,"","Asian Art","Public Domain","valid",4983,3549,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"90608","Shaman's Hat","Human hair, cotton, beads"," Accessories","8 1/4 x 7 x 7 in. (20.96 x 17.78 x 17.78 cm) (excluding tassels and strips)","Shaman's Hat","Asia","China","Yao","Date Unknown","Not on View",,"","","","","dark brown with light brown stripe details and tassels; top flap with tassels; strip with beads and tassels on each side, two long strips on back; long flap with tassels at top and bottom on back; black and white beads","",,"The Suzanne S. Roberts Fund for Asian Art","2004.83.2","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"30680","Staff","Wood"," Sculpture","43 15/16 x 2 x 2 1/2 in. (111.6 x 5.1 x 6.4 cm)","Staff","Africa","Mozambique","Yao","19th-20th century","Not on View","19th-20th century","","","","","Blackened wood staff with head on top; Mount L1.6 MS","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3456,5179,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"70467","Ceremonial Headwrap","Cotton, silk"," Textiles","40 x 9 in. (101.6 x 22.86 cm) (a)
52 x 9 3/4 in. (132.08 x 24.77 cm) (b)","Ceremonial Headwrap","Asia","China","Yao","Date Unknown","Not on View",,"","","","","a: blue, purple, red; diamonds bordered with crane motifs; b: ecru background; blue, turquoise, purple, red patterning","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.40a,b","","Artist",,,"","Asian Art","Public Domain","valid",4563,1236,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"70464","Ceremonial Headpiece","Cotton, ceramic beads, metal bells, silk"," Textiles","30 1/2 x 21 in. (77.47 x 53.34 cm)","Ceremonial Headpiece","Asia","China","Yao","Date Unknown","Not on View",,"","","","","black background; embroidery in brown, ecru, ochre, green; 27 bells","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.37","","Artist",,,"","Asian Art","Public Domain","valid",3720,5076,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"70460","Ceremonial Headpiece","Cotton, silk; needlework"," Textiles","27 x 17 1/2 in. (68.58 x 44.45 cm) (without tassels)
3 1/2 in. (8.89 cm) (two groups of tassels, at each end)","Ceremonial Headpiece","Asia","China","Yao","Date Unknown","Not on View",,"","","","","dark blue background with white, purple, red, brown embroidery (stripes)","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.33","","Artist",,,"","Asian Art","Public Domain","valid",3986,4504,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"70446","Ceremonial hat chain","Cotton, metal chain; needlework"," Textiles","5 1/2 x 10 x 10 in. (13.97 x 25.4 x 25.4 cm) (a: hat)
71 1/2 in. (181.61 cm) (b: metal chain)","Ceremonial hat chain","Asia","Thailand","Yao","Date Unknown","Not on View",,"","","","","Plain blue turban with embroidery at each end.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.19a,b","","Artist",,,"","Asian Art","Public Domain","valid",1501,3781,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"70453","Ceremonial Headpiece",""," Textiles","18 x 8 in. (45.72 x 20.32 cm) (with fringe)
1 5/8 x 3 1/2 in. (4.06 x 8.89 cm) (comb)
3 x 3 x 3 in. (7.62 x 7.62 x 7.62 cm) (two pompons, each)","Ceremonial Headpiece","Asia","China","Yao","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.26","","Artist",,,"","Asian Art","Public Domain","valid",3432,4295,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"70462","Ceremonial Baby Carrier","Cotton, silk; needlework"," Textiles","26 1/2 x 25 in. (67.31 x 63.5 cm)","Ceremonial Baby Carrier","Asia","China","Yao","Date Unknown","Not on View",,"","","","","2 panels, sewn; ecru background embroidered with pink, pale ochre silk","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.35","","Artist",,,"","Asian Art","Public Domain","valid",3683,3868,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"70455","Ceremonial Headpiece",""," Textiles","15 x 22 in. (38.1 x 55.88 cm) (includes fringe)
2 1/4 x 2 1/4 x 2 1/4 in. (5.72 x 5.72 x 5.72 cm) (two pompons, each)","Ceremonial Headpiece","Asia","China","Yao","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.28","","Artist",,,"","Asian Art","Public Domain","valid",3951,3385,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"70469","Ceremonial Sash",""," Textiles",,"Ceremonial Sash","Asia","China","Yao","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.42","","Artist",,,"","Asian Art","Public Domain","valid",5424,1942,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"96335","Hat","Cotton, silk, silver metal, glass beads; needlework"," Textiles","6 1/2 x 10 in. (16.51 x 25.4 cm)
16 1/2 in. (41.91 cm) (object part, tassel and beads)","Hat","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","dark purple skull cap with horizontal pink bands and black embroidered band; three large silver disks with Asian pictograph embossing; five magenta silk tassels with black and white glass beads attached at center top","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.95","","Artist",,,"","Asian Art","Public Domain","valid",2000,3652,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"105995","Wedding head cover","Cotton, silk, beads, wool (?); needlework"," Textiles","23 13/16 x 21 1/8 in. (60.48 x 53.66 cm) (including tabs)
7 in. (17.78 cm) (object part, shorter tassels)
11 1/4 in. (28.58 cm) (object part, longer tassels)","Wedding head cover","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","embroidered square with red striped border with tabs on one side; center square with eight pointed star; predominately cross stitch in mostly white, rust, red and orange; red, blue and yellow beads with attached red tassels on three sides; silk tassels on two sides; wool (?) tassels on one side","",,"Gift of Richard L. Simmons","2008.41.63","","Artist",,,"","Asian Art","Public Domain","valid",3607,3601,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"96268","Ceremonial hat","Cotton; needlework"," Textiles","5 1/2 x 9 1/2 in. (13.97 x 24.13 cm)
2 x 6 3/4 in. (5.08 x 17.15 cm) (object part, top ring)","Ceremonial hat","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","lined; embroidered cross stitch overall--geometric--yellow, red, green, blue, black and white; top has ring of tight pompoms; front has half circle of pompoms in speckled deep red","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.81","","Artist",,,"","Asian Art","Public Domain","valid",2640,2300,0,"1",0,,,"[""""]","culture:""Yao""",17.19804
"106090","Coat tail","Cotton"," Textiles","19 3/8 x 14 in. (49.21 x 35.56 cm)","Coat tail","Asia","Vietnam","Red Yao","mid 20th century","Not on View","20th century","","","","","black panel with white, rust and grey embroidery; two strips of print fabric around edges separated by embroidery; one strip of fabric applied horizontally in center section; geometric designs","","From ","Gift of Richard L. Simmons","2008.41.145","","Artist",,,"","Asian Art","Public Domain","valid",2986,3253,0,"1",0,,,"[""""]","culture:""Yao""",10.835995
"90794","Shaman's Hat, from a two-piece set","Cotton, printed paper, metal buttons, metallic thread; needlework"," Textiles","7 1/2 x 11 9/16 in. (19.05 x 29.37 cm)","Shaman's Hat, from a two-piece set","Asia","Vietnam","Yao Lantien","20th century","Not on View","20th century","","","","","black body; two red flaps, blacked with white; each flap has metal button at top; one flap has green appliqued and embroidered monster-like figure; opposite flap has embroidered smiling face, with waving hand, looking over top of panel with fragments of image printed on paper (man with pink ball, chubby smiling baby)","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.63.2","","Artist",,,"","Asian Art","Public Domain","valid",2721,1797,0,"1",0,,,"[""""]","culture:""Yao""",10.835995
"90775","Skirt","Cotton; resist dyed (batik)"," Textiles; Clothing","53 1/2 x 17 1/4 in. (135.89 x 43.82 cm)","Skirt","Asia","Vietnam","Coin Yao","20th century","Not on View","20th century","","","","","blue skirt with light waistband; lighter bottom trim (approximately 9"") has a double row of circles, then double row of horizontal stripes with X's in between; wide row of zigzags and final pattern repeats horizontal stripes with X's","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.52.2","","Artist",,,"","Asian Art","Public Domain","valid",3515,2221,0,"1",0,,,"[""""]","culture:""Yao""",10.835995
"96328","Woman's pants","Hand-spun cotton; needlework"," Textiles","31 x 20 1/2 in. (78.74 x 52.07 cm)","Woman's pants","Asia","Thailand","North Yao","first half 20th century","Not on View","20th century","","","","","blue with tan waistband; geoemtric embroidery on bottom half of legs in tan and burgundy; crotch gusset; burgundy and tan piping on leg bottoms","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.88","","Artist",,,"","Asian Art","Public Domain","valid",3476,3204,0,"1",0,,,"[""""]","culture:""Yao""",10.835995
"96346","Shirt collar","Cotton; needlework"," Textiles","17 x 5 in. (43.18 x 12.7 cm)","Shirt collar","Asia","Vietnam","Red Yao","1930-1960","Not on View","20th century","","","","","black; primary design is on five appliqued and embroidered squares; various geometric bordered with small strips of appliqued embroidery; red, tan, yellow, blue; off-white lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.106","","Artist",,,"","Asian Art","Public Domain","valid",3392,1252,0,"1",0,,,"[""""]","culture:""Yao""",10.835995
"96344","Woman's pants","Cotton; needlework"," Textiles","31 x 21 1/2 in. (78.74 x 54.61 cm)","Woman's pants","Asia","Vietnam","Red Yao","20th century","Not on View","20th century","","","","","dark blue with geometric embroidery on lower half of legs; crotch gusset; embroidery is burgundy and white; printed red piping on leg bottoms","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.104","","Artist",,,"","Asian Art","Public Domain","valid",3344,3592,0,"1",0,,,"[""""]","culture:""Yao""",10.835995
"96345","Shirt collar","Cotton; needlework"," Textiles","12 3/4 x 3 1/2 in. (32.39 x 8.89 cm)","Shirt collar","Asia","Vietnam","Red Yao","1930-1960","Not on View","20th century","","","","","red; primary design has five geometric shapes connected to each other in black and tan; bordered with small strips of embroidered appliques; brown lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.105","","Artist",,,"","Asian Art","Public Domain","valid",3008,1121,0,"1",0,,,"[""""]","culture:""Yao""",10.835995
"90786","Jacket","Cotton, metal buttons; needlework"," Textiles","20 1/2 x 56 1/4 in. (52.07 x 142.88 cm)","Jacket","Asia","Vietnam","Yao (Dao)","20th century","Not on View","20th century","","","","","blue; extended button placket on front with appliqued red, blue and yellow stripes; embroidered linear strips and strip applique on sleeves; rectangular embroidered panel on back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.60","","Artist",,,"","Asian Art","Public Domain","valid",3932,1648,0,"1",0,,,"[""""]","culture:""Yao""",10.835995
"90777","Sash, from a four-piece set","Cotton, beads; embroidery"," Textiles","47 x 2 5/8 in. (119.38 x 6.67 cm) (including beads)","Sash","Asia","Vietnam","Coin Yao","20th century","Not on View","20th century","","","","","indigo dyed folded strip; cross-stitch embroidery, folded wrong side out; medallion at center, geometric designs at ends; red cloth and white beads at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.52.4","","Artist",,,"","Asian Art","Public Domain","valid",1132,3852,0,"1",0,,,"[""""]","culture:""Yao""",10.835995
"90793","Shaman's Coat, from a two-piece set","Cotton, ink; appliqué; needlework"," Textiles","46 1/4 x 33 15/16 in. (117.48 x 86.2 cm)","Shaman's Coat, from a two-piece set","Asia","Vietnam","Yao Lantien","20th century","Not on View","20th century","","","","","red with white trim; sleeveless; 23 appliqued human figures and one drawn human figure on front of coat; ink-drawn figures at interior chest; open sides; one green monster-like figure appliques on back of each shoulder","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.63.1","","Artist",,,"","Asian Art","Public Domain","valid",3132,3624,0,"1",0,,,"[""""]","culture:""Yao""",10.835995
"96347","Shirt collar","Cotton; needlework"," Textiles","15 1/2 x 4 3/4 in. (39.37 x 12.07 cm)","Shirt collar","Asia","Vietnam","Red Yao","20th century","Not on View","20th century","","","","","dark red; pirmary design has six embroidered geometric shapes; bordered with small strips of applique; black, tan on orange; brown lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.107","","Artist",,,"","Asian Art","Public Domain","valid",3092,1144,0,"1",0,,,"[""""]","culture:""Yao""",10.835995
"90776","Sash, from a four-piece set","Cotton, beads; embroidery"," Textiles","57 1/2 x 2 11/16 in. (146.05 x 6.83 cm) (without beads)","Sash","Asia","Vietnam","Coin Yao","20th century","Not on View","20th century","","","","","dark indigo; embroidered geometric designs at ends and center; ends sewn wrong side out; white beads at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.52.3","","Artist",,,"","Asian Art","Public Domain","valid",1132,3852,0,"1",0,,,"[""""]","culture:""Yao""",10.835995
"61269","Cushion Cover","Silk (?); needlework"," Textiles","26 x 28 1/4 in. (66.04 x 71.76 cm)","Cushion Cover","Asia","China","Mien Yao","Date Unknown","Not on View",,"","","","","fuschia with blue, green and pale pink; geometric patterns embroidered overall","","From ","Gift of Lynn Swanson","2002.191.11","","Artist",,,"","Asian Art","Public Domain","valid",3260,3558,0,"1",0,,,"[""""]","culture:""Yao""",10.835995
"96324","Woman's pants","Cotton; needlework"," Textiles","36 x 25 in. (91.44 x 63.5 cm)","Woman's pants","Asia","Thailand","Yao (Lu Mieu)","mid 20th century","Not on View","20th century","","","","","blue/black cotton with geometric embroidery covering legs almost entirely; huge crotch ""gusset""; wide black waist band; embroidery is red, pink, purple, green and white","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.84","","Artist",,,"","Asian Art","Public Domain","valid",3320,3500,0,"1",0,,,"[""""]","culture:""Yao""",8.715313
"90765","Wedding Apron","Cotton, coins, metal studs, metal bells, wire, beads; needlework"," Textiles","28 1/4 x 25 1/8 in. (71.76 x 63.82 cm) (without ties)","Wedding Apron","Asia","Thailand","Yao (Lu Mien)","20th century","Not on View","20th century","","","","","black ground and ties; red applique shapes with white banding on body; multicolored cross-stitch at center and top of apron panel; coins and bells at top, studs scattered throughout","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.43","","Artist",,,"","Asian Art","Public Domain","valid",3972,2772,0,"1",0,,,"[""""]","culture:""Yao""",8.715313
