"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"71260","Sorbus torminalis","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 173","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,735","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",5.4984756
"71263","Gossularia","Hand-colored and mixed intaglio"," Prints","11 1/2 x 7 1/2 in. (29.21 x 19.05 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 277","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,736","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",5.4984756
"71264","Armeniaca","Hand-colored and mixed intaglio"," Prints","11 5/8 x 7 3/8 in. (29.53 x 18.73 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 281","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,737","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",5.4984756
"71266","Muscus Pulmonarius","Hand-colored and mixed intaglio"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 335","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,738","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",5.4984756
"71267","Lichen cinereus","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 1/2 in. (29.85 x 19.05 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 336","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,739","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",5.4984756
"71271","(Inula) Helenium","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 5/8 in. (29.85 x 19.37 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 473","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,741","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",5.4984756
"71270","Lens palustris","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 380","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,740","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",5.4984756
"71279","Ananasa fructo pyramidato","Hand-colored and mixed intaglio"," Prints","12 1/8 x 7 7/8 in. (30.8 x 20 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Plate 568","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,874","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",5.4984756
"71249","Title-Fontispiece. Centuria V. Elizabeth Blackwell/ Herbarium. Selectum/ Emendatum/ et/ Auctum, from Herbarium Blackwellianum Emendatum et Auctum","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 1/2 in. (29.85 x 19.05 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,731","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",5.4984756
"71256","Title-Fontispiece. Centuria VI. Auctarium/ Herbarii/ Blackwelliant/ Centuria/ VI, from Herbarium Blackwellianum Emendatum et Auctum","Hand-colored and mixed intaglio"," Prints","12 1/2 x 8 in. (31.75 x 20.32 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,732","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Elizabeth Blackwell""",5.4984756
