"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74063","Printer's Flower, from Histoire Naturelle","Typography"," Prints","1 1/2 x 2 3/8 in. (3.81 x 6.03 cm) (plate)",,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,002","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74077","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,016","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74067","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,006","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74097","Text page for The Blew Jay. The Bay-leaved Smilax","Typography"," Prints","13 1/2 x 9 1/4 in. (34.29 x 23.5 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","text for plate 15; descriptions by Mark Catesby","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,798X","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 62",,"[""""]","medium:""Typography""",8.140982
"74064","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,003","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74073","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,012","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74089","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,028","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74726","Dedicatory Page","Typography"," Prints","11 3/8 x 8 7/8 in. (28.89 x 22.54 cm) (sheet)",,"Europe","England",,"1743","Not on View","18th century","","","","","page of text, black and white","","From From ""A Natural History of Uncommon Birds. . ."" Part I 1743","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,889X","Artist: George Edwards","Artist","English","English, 1694 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: pp. 124-126;
""Fine Bird Books,"" p. 73, 74 Catesby",,"[""""]","medium:""Typography""",8.140982
"74084","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,023","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74065","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,004","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74093","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,032","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74068","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,007","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74075","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,014","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74066","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,005","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74092","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,031","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74081","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,020","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74090","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,029","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74076","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,015","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74086","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,025","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74091","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,030","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74070","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,009","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74074","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,013","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74088","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,027","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74080","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,019","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74079","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,018","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74082","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,021","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74085","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,024","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74058","Printer's Flower, from Histoire Naturelle","Typography"," Prints","2 1/4 x 6 1/4 in. (5.72 x 15.88 cm) (plate)",,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,997","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Typography""",8.140982
"74083","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,022","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74369","Title Page. Tome Troiseme.","Typography"," Prints","8 1/4 x 6 1/4 in. (20.96 x 15.88 cm) (sheet)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","black and white","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,515","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","medium:""Typography""",8.140982
"74087","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,026","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74069","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,008","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74061","Printer's Flower, from Histoire Naturelle","Typography"," Prints","2 3/4 x 2 3/4 in. (6.99 x 6.99 cm) (plate)",,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,000","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74078","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,017","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74119","Text page 76 The Blue Heron","Typography"," Prints","11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (sheet)",,"Europe","England",,"1731-1743","Not on View","18th century","




","","
","","p. 76; text by Catesby","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands"" Vol. I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,825X","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 62",,"[""""]","medium:""Typography""",8.140982
"74072","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,011","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74060","Printer's Flower, from Histoire Naturelle","Typography"," Prints","3/8 x 3/4 in. (0.95 x 1.91 cm) (plate)",,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,999","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74062","Printer's Flower, from Histoire Naturelle","Typography"," Prints","2 5/8 x 1 7/8 in. (6.67 x 4.76 cm) (plate)",,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,001","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74057","Title Page. Vol. I","Typography"," Prints","17 3/4 x 12 5/8 in. (45.09 x 32.07 cm) (sheet)",,"Europe","England",,"1731","Not on View","18th century","




","","
","","red and black","","From From ""The Natural History of Carolina, Florida, and the Bahama Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,790","Artist: Mark Catesby","Artist","English","English, 1682/83 - 1749","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 65;
""Mark Catesby,"" Frick and Stearns, p. 109",,"[""""]","medium:""Typography""",8.140982
"74071","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,010","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74059","Printer's Flower, from Histoire Naturelle","Typography"," Prints","3/8 x 3/4 in. (0.95 x 1.91 cm) (plate)",,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,998","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"74094","Printer's Flower, from Histoire Naturelle","Typography"," Prints",,,"Europe","France",,"1770","Not on View","18th century","","","
","","","","From Histoire Naturelle, (France, 1765) (black and white edition, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,033","Author: Achille Louis Martinet; Publisher: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Typography""",8.140982
"57410","Center Altar Card for Centennial at St. John's Abbey","Typography"," Prints","12 1/4 x 17 5/8 in. (31.12 x 44.77 cm) (sheet)","Typography","North America","United States",,"1955","Not on View","20th century","","","","","","Frank T. Kacmarcik, Jr., St. Paul, Minn.; given to MIA, 1966.","From ","Gift of the artist, 1966","P.13,855","Artist: Frank T. Kacmarcik","Artist","American","American, 1920-2004","%C2%A9 Frank T. Kacmarcik","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Typography""",8.140982
