"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:whm","list:aampi","list:textile-highlights"
"118880","Indian Roller on Sandalwood Branch","Opaque colors and ink on paper"," Paintings; Works on Paper","30 × 38 × 1 in. (76.2 × 96.52 × 2.54 cm) (outer frame)","Painting","Asia","India",,"1779","G211","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a green, blue and brown bird on a branch preening its wing; gold frame with glass","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.9","Artist: Sheikh Zain al-Din","Artist","Indian","Indian","","Asian Art","Public Domain","valid",8856,6371,0,"1",0,,,"[""""]",true,,,,true,"country:""India""",18.782347,,,
"129493","Textile panel","Cotton"," Textiles","76 3/4 × 33 1/16 in. (195 × 84 cm) (approx.)","Textile","Asia","India",,"14th-15th century","G211","14th-15th century","","","","This cloth is radiocarbon dated to 1347-1467; it was created in Gujarat on handwoven cotton and features two bands of block-printed flowering trees and bushes, further hand-drawn, resist and mordant dyed, and the background over-dyed with red and indigo for a lush, purple ground. The cloth was manufactured for export, primarily to the Toraja region of Sulawesi where the flower design was called daun bolu, referencing the leaf of sirih plant, a key ingredient in chewing betel. There, it would have been used as a ceremonial banner, displayed at auspicious occasions and otherwise kept with a family’s pusaka, or sacred heirlooms cloth (radiocarbon dated 1340+/-40 years) was recovered from burial sites in Fustat, just south of the trading crossroads of Cairo.","hand-drawn and block printed, resist and mordant dyed, handspun and woven cotton; floral and leaf forms or forested landscape; dark turquoise blue, rust red, tan, purple (turquoise and red mixed/one color on top of the other); border of circles with leaves and circles inside, squares with quatrefoils, zigzags, and circles; white machine stitching (initials?) along long side with border design","",,"The Ethel Morrison Van Derlip Fund and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.32","","Artist",,,"","Asian Art","Public Domain","valid",7158,10674,0,"1",0,,,"[""""]",,,,,,"country:""India""",18.782347,,,
"108872","Siege of Lanka, Illustration from a Ramayana Series","Opaque watercolor and gold on paper"," Paintings","10 13/16 x 7 1/4 in. (27.46 x 18.42 cm)",,"Asia","India",,"1595-1605","G211","Sub-imperial Mughal","Inscription and Stamp

on back, in black and red ink: untranslated inscription","","on back, in purple: untranslated stamp","This painting comes from a well-known, widely dispersed manuscript of one of the most important Hindu epics, the Ramayana. Probably commissioned by a sub-imperial Mughal official in northern India, and damaged by fire, it shows Rama, the epic’s blue-skinned hero and an avatar of Vishnu, standing on the right next to his brother, Lakshmana. They have arrived at the foot of the demon Ravana’s palace in Lanka to rescue Rama’s wife Sita, held captive in the golden fort in the distance. They command an army of bears and monkeys, led by the monkey king Hanuman and the bear king Jambavan, against Ravana’s demon armies. The lively, colorful rendering shows the artist’s skill in illustrating the natural world and conveying movement, particularly seen in the demons lurking behind the rocks.","golden city at top center; rocky landscape in foreground with several trees; battle scene with two human figures at right (one with blue skin) with bows and quivers; monkeys, bears, monsters and fantastic animals fighting with swords, spears, daggers, bows and shields","","From ","The Jane and James Emison Endowment for South Asian and Indian Art and the Helen Jones Fund for Asian Art","2010.6.2","","Artist",,,"","Asian Art","Public Domain","valid",3418,5121,0,"1",0,,,"[""""]",,,,,,"country:""India""",18.782347,,,
"144056","Illustration to the Shangri Ramayana (Style III): Rama and Lakshmana Arriving at the Rishyamukha Hill","Opaque watercolor heightened with gold on paper"," Paintings","7 × 10 7/8 in. (17.8 × 27.6 cm) (image)
8 9/16 × 13 3/8 in. (21.8 × 34 cm) (sheet)
20 × 24 in. (50.8 × 60.9 cm) (mat)","Painting","Asia","India",,"c. 1700","G211","18th century","","","writing at verso BR corner, black ink","This painting was once part of a loose album with more than 270 illustrated passages of the great Hindu epic The Ramayana (The Adventures of Ram). The famed “Shangri” Ramayana series was probably begun in the 1670s and completed over decades by several different artists working under the patronage of regional kingdoms in the Himalayan foothills of northern India. In this scene from the “Monkey Chapter” of the Ramayana, we see the blue-skinned Ram (an incarnation of the Lord Vishnu) and his dutiful brother, Lakshmana, pluckily climbing Rishyamukha Hill where they seek the assistance of the Monkey King in saving Sita (Ram’s wife) from her captor in Lanka. Emerging from their boroughs, it seems that even the animals are anticipating this important turning point in the great epic.","at left Rama and Lakshmana walking in profile facing to right, approaching a hill covered with seven flowering trees, 3 pink monkeys, and variety of wild cats, birds, and boar; Rama and Lakshmana carry bows and quivers and are dressed in blue, mauve, red and orange; Rama's hand is extended forward; hillside is divided vertically into four color sections: pink, yellow, mauve, and white and dotted with small green tufts of grass; yellow background with white and blue sky along top edge; red and black lined inner border with wide red outer border","",,"The John R. Van Derlip Fund","2022.86.3","Workshop: Kulu or Mandi workshop","Artist",,,"","Asian Art","Public Domain","valid",10000,6486,0,"1",0,,,"[""""]",,,,,,"country:""India""",18.782347,,,
"144628","Folio from the Shangri Ramayana (Style IV): Rama, Sita, and Lakshmana Arriving at the Hermitage of Sage Agastya","Opaque watercolor heightened with gold on paper"," Paintings","7 3/8 × 11 5/8 in. (18.7 × 29.5 cm) (image)
8 5/8 × 12 3/4 in. (21.9 × 32.4 cm) (sheet)
21 3/4 × 25 5/8 × 3/4 in. (55.2 × 65.1 × 1.9 cm) (outer frame)","Painting","Asia","India",,"c. 1730","G211","18th century","<I>Takri</I> script on red border, upper left recto: “The illustrious Maharaj [Rama] is paying obeisance to Agastya.”","","verso frame: Norton Simon Museum loan label, 2002","This painting depicts a scene from the “Jungle Chapter” of the epic. Ram, Lakshmana, and Sita (an incarnation of the goddess Laxmi) have been forced into exile by Ram’s stepmother and are seen here approaching the dwelling of the bearded sage Agastya on the sprouted banks of the Godavari River. Lakshmana and Sita clasp their hands in a gesture of devotion, while Ram bows before the sage to touch his feet—a sign of ultimate respect. Agastya, in turn, advises them on vanquishing Ravana’s evil powers and blesses them with courage to succeed in their endeavor.","seven people in profile in a scene against a yellow background; at center is Rama bowing to larger central figure of Agastya; trees and partial view of a pavilion at L; water's edge and reeds at R; red border; gold wood frame","",,"Gift of the Ramesh and Urmil Kapoor Collection","2023.3.2","Workshop: Kulu or Mandi workshop","Artist",,,"","Asian Art","Public Domain","valid",10000,6803,0,"1",0,,,"[""""]",,,,,,"country:""India""",18.782347,,,
"129489","Kain sembagi","Cotton"," Textiles","45 11/16 × 153 15/16 in. (116 × 391 cm) (approx.)","Textile","Asia","India",,"17th-early 18th century","G213","17th-18th century","","","","","hand-drawn resist and mordant dyed, handspun and woven cotton; design shows a delicate scrolling vine with carnations and other flowers against a finely dotted background; coloration and design are in the Mughal or Jaipur style; central field of scrolling foliage with red and light blue flowers in various forms, with ground of red circles; similar bands at each end; zigzag elements with similar flowers and red at each short end","",,"The Ethel Morrison Van Derlip Fund and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.30","","Artist",,,"","Asian Art","Public Domain","valid",10522,3271,0,"1",0,,,"[""""]",,,,,,"country:""India""",18.782347,,,
"129490","Kain lelohor","Cotton"," Textiles","79 15/16 × 131 1/8 in. (203 × 333 cm) (approx.)","Textile","Asia","India",,"17th-18th century","G213","17th-18th century","","","","","hand-drawn, resist and mordant dyed on both sides, handspun cotton woven in one piece; field is an overall pattern of rosettes in red and white within a grid of strapwork against a background of an unusual gray blue; medium blue, dark blue, red, white, tan; flowers in cartouches with geometric Xs between them; red at ends with zigzag borders with flowers and scrolls","",,"The Ethel Morrison Van Derlip Fund and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.31","","Artist",,,"","Asian Art","Public Domain","valid",8792,5686,0,"1",0,,,"[""""]",,,,,,"country:""India""",18.782347,,,
"4380","Pambadam Earrings","Gold"," Adornment","2 1/4 x 2 x 2 1/8 in. (5.72 x 5.08 x 5.4 cm)","Pambadam Earrings","Asia","India",,"19th-20th century","G211","19th-20th century","","","","The unique shape of these earrings represents an abstracted image of a cobra laying eggs on her nest. Amid the complex arrangement of geometric forms, one can discern two bulging eyes on a widespread hood. Especially in rural regions of Southern India, where these earrings were commonly worn, snakes are simultaneously revered and feared. While they signal protection, their close association with water and the earth also makes them emblems of fortune and fertility.","iconography either a snake or a bird","",,"The Ethel Morrison Van Derlip Fund","92.132.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",5912,4163,0,"1",0,,,"[""""]",,,,,,"country:""India""",18.782347,,,
"1805","Powder flask","Ivory with opaque color and silver fittings"," Arms and Armor; Tools, Equipment and Utilitarian Objects","11 3/4 in. (29.85 cm)","Powder horn","Asia","India",,"c. 1590","G243","Mughal dynasty (1526-1857)","","","","Ivory gunpowder flasks were popular luxury items in early modern South Asia (1400–1830). Meant to be used during hunting, a favorite pastime of the elite, these flasks were often carved with intertwining animals. Both ends terminate in leaping antelope heads, one showing a cheetah chasing a motley group of rabbits and antelopes (in some South Asian courts, cheetahs were raised in captivity and trained to hunt). The body of the flask depicts a cheetah and two hounds pursuing fish, birds, dogs, deer, and rabbits, with small touches of paint highlighting the animals’ eyes. Composite animals and scenes of predators pursuing prey were common subjects in painting, textiles, and decorative arts of the time.","Powder Horn, carved ivory, with original silver fittings; carved images of wild animals; Mughal Dynasty","",,"The Katherine Kittredge McMillan Memorial Fund","70.43","","Artist",,,"","Asian Art","Public Domain","valid",5032,2230,0,"1",0,,,"[""""]",true,true,,,true,"country:""India""",18.782347,,,
"1374","Child Shaiva Saint Sambandar","Bronze"," Sculpture","21 x 9 x 7 1/4 in. (53.34 x 22.86 x 18.42 cm)",,"Asia","India",,"15th century","G211","15th century","","","","Sambandar was one of 63 saints who lived between the sixth and ninth centuries, and composed hymns extolling Shiva. As models for the devotee, they became holy persons in their own rite. Sambandar was the youngest saint, and he is depicted as a minimally adorned, standing infant, whose right index finger would have pointed upwards. It is said that he was left alone in a temple and began to cry from hunger. In response, the goddess Uma emerged from an image of herself on the temple ceiling and gave him a cup of milk, which is seen in the sculpture's left hand. Overcome with joy, Sambandar began to sing in praise of Shiva and Uma, all the while pointing to her image.","Represented as a child. The figure is in the tribhanga stance and carries a cymbal in his left hand. The right hand is in a gesturing position. Patina brownish-green. Index finger of right hand missing.","",,"The Miscellaneous Works of Art Purchase Fund","59.6","","Artist",,,"","Asian Art","Public Domain","valid",3998,6849,0,"1",0,,,"[""""]",,,,,,"country:""India""",18.782347,,,
