"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123971","Print","Lithograph"," Prints","9 3/8 × 7 15/16 in. (23.81 × 20.16 cm) (image)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (sheet)","Print","Europe","France",,"1804-1815","Not on View","19th century","Signature, and Inscriptions

In plate in black: I lith de Delpech    Mauzaisse | below image in pencil: Raphael / 2-253","See Inscriptions

","","","Portrait bust of a young man turned slightly left and looking out; shoulder length hair; wearing white shirt with gathered neckline","","From ","Gift of John Crosby","P.47.675","Lithographer: François Seraphin Delpech; Painter: Jean Baptiste Mauzaisse","Artist","French","French, 1784 - 1844","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",6.857426
"127394","Print","Lithograph"," Prints","9 1/2 × 7 15/16 in. (24.13 × 20.16 cm) (image)
11 15/16 × 9 1/4 in. (30.32 × 23.5 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Inscription

On sheet in pencil: Vernet  2-543","Signature
in image in black: G. Lith Delpech   Mauzassi ft.
","","","portrait bust of man turned left and looking back at viewer; grey hair beard and moustache; wearing a black coar and hwite collar visible in back","","From ","Gift of John Crosby","P.47.931","Lithographer: François Seraphin Delpech; Publisher: Jean Baptiste Mauzaisse","Artist","French","French, 1784 - 1844","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",6.857426
"123344","Portrait of Murillo","Lithograph"," Prints","9 9/16 × 8 1/2 in. (24.29 × 21.59 cm) (image)
11 7/8 × 9 7/16 in. (30.16 × 23.97 cm) (sheet)","Print","Europe","France",,"1820-1844","Not on View","19th century","Signature, Title, and Inscription

 in image in black: Lith de Villain   Mauzaisse / MURILLOS / Murillos  pinx\'t  on souscrit chez l\'Editeur, rue Casette, No. 16 | pn sheet in pencil: 2-108","See Inscription","","","portrait bust of artist turned left with shoulder length hair, moustache and small tuft of facial hair below lower lip","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 62","Gift of John Crosby","P.47.560","Lithographer: Villain; Artist: Jean Baptiste Mauzaisse; Painter: After Bartolomé Esteban Murillo","Artist","Spanish","Spanish, 1618–1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",5.495097
"124374","Portrait of Peter Paul Rubens","Lithograph"," Prints","10 × 7 7/16 in. (25.4 × 18.89 cm) (image)
11 13/16 × 9 1/4 in. (30 × 23.5 cm) (sheet)","Print","Europe","France",,"1822","Not on View","19th century","Signature, Title, Date, and Inscription 

in image in black:  Mauzaisse f. / 1822  I lith. de Delpech | on sheet in pencil: Rubens / 2-330","See Inscription","","","bust facing right and looking at viewer wearing cloak with lace collar and chain; large flat brim hat; after a self-portrait","","From ","Gift of John Crosby","P.47.748","Painter: After Peter Paul Rubens; Delineator: Jean Baptiste Mauzaisse; Lithographer: François Seraphin Delpech","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",5.495097
"124293","Portrait of Salvator Rosa","Lithograph"," Prints","11 7/8 × 9 1/4 in. (30.16 × 23.5 cm) (image, sheet)","Print","Europe","France",,"1825","Not on View","19th century","Signature,Title, Date and Inscription

in image in black: Mauzaisse   Lith de Langlume / 1825 | Below image in black: SALVATOR ROSA, / d\'apris son portrait peint pa lui-meme  | on sheet in pencil: 2-319","see Inscription

","","","portrait of the artist facing right and looking back at viewer; wearing cloak with fur collar; long curly hair and small goatee","","From ","Gift of John Crosby","P.47.738","Painter: After Salvator Rosa; Engraver: Jean Baptiste Mauzaisse; Lithographer: Les Langlume","Artist","Italian","Italian (Naples), 1615–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",5.495097
"126902","Portrait of David Teniers, the Younger","Lithograph"," Prints","9 11/16 × 8 9/16 in. (24.61 × 21.75 cm) (image)
11 13/16 × 9 1/4 in. (30 × 23.5 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature, Title, and Inscription

in image in black: Mauzaisse / DAVID TENIERS LE JEUNE. / d\' apres son portrait peint par liu-meme / Lith de Villain  on souscrit rue Cassette, No.16  | on sheet in pencil: 2-459","See Inscription
","","","bust length portrait; turned left and looking down; wearing a hat over a leather cap; cloak with fur collar; chain around neck with a medal; after a self-portrait","","From ","Gift of John Crosby","P.47.842","Painter: After David Teniers, the Younger; Engraver: Jean Baptiste Mauzaisse; Lithographer: Villain","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",5.495097
"127068","Le Titien","Lithograph"," Prints","11 7/8 × 9 3/8 in. (30.16 × 23.81 cm) (image, sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature, Title, and Inscription

in image in black: Lith de Villain    Mauzaisse / LE TITIAN / d\'apres son portrait peint par lui meme  | on sheet in pencil: 2-480

","See Inscription
","","","half length portrait turned right, looking left; wearing fur lined cloak, a neclace and black cap","","From ","Gift of John Crosby","P.47.871","Artist: After Titian (Tiziano Vecelli); Lithographer: Villain; Printer: Jean Baptiste Mauzaisse","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",5.495097
"127208","Portrait of Velasquez","Lithograph"," Prints","8 15/16 × 8 15/16 in. (22.7 × 22.7 cm) (image)
11 7/8 × 9 3/8 in. (30.16 × 23.81 cm) (sheet)","Print","Europe","France",,"1800-1850","Not on View","19th century","Signature, Title, and Inscription

in image in black: Lith de Villain   Mauzaisse | below image in black: VELASQUEZ / d\'apres son portrait par lui-meme | on sheet in pencil: 2-526","See Inscription
","","","bust length portrait; turned left and looking out at viewer; wearing coat with high flat white collar; medallion on tie around neck","","From ","Gift of John Crosby","P.47.913","Painter: After Diego Rodriguez Velazquez; Lithographer: Villain; Printer: Jean Baptiste Mauzaisse","Artist","Spanish","Spanish, 1599–1660","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Jean Baptiste Mauzaisse""",5.495097
"127486","Leonard de Vinci","Lithograph"," Prints","9 5/8 × 8 1/2 in. (24.45 × 21.59 cm) (image)
11 15/16 × 9 1/4 in. (30.32 × 23.5 cm) (sheet)","Print","Europe","France",,"1825","Not on View","19th century","Signature, Title, Date, and Inscription

in image in black: Mauzaisse ft. / 1825 / LEONARD DE VINCI. / Lith de Villain   on souscrit rue Cassette No. 16 | on sheet in pencil: 2-557","See Inscriptions","","","self protrait in profile facing right; full beard; felt cap","","From ","Gift of John Crosby","P.47.938","Painter: After Leonardo da Vinci; Engraver: Jean Baptiste Mauzaisse; Lithographer: Villain","Artist","Italian","Italian, 1452-1519","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",5.495097
"124001","Portrait of Rembrandt","Lithograph"," Prints","9 7/16 × 8 in. (23.97 × 20.32 cm) (image)
11 7/8 × 9 3/8 in. (30.16 × 23.81 cm) (sheet)","Print","Europe","France",,"1823","Not on View","19th century","Signature, Title, Date, and Inscription

in image in black: Mauzaisse ft.   I Lith de Delpech | below image in pencil: Rembrandt / 2-275","See Inscriptions

","","","bust length portrait of Rembrandt after a self-portrait; facing right and looking out; wearing coat with fur collar; chain across chest; white collar and soft hat","","From ","Gift of John Crosby","P.47.685","Delineator: Jean Baptiste Mauzaisse; Lithographer: François Seraphin Delpech; Painter: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Baptiste Mauzaisse""",5.495097
