"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78641","Magasin des Modes Nouvelles, Quatrième Année, Trente-troisième Cahier, 11 Novembre 1789","Hand-colored engraving; letterpress"," Prints; Books","8 5/8 × 5 5/16 in. (21.91 × 13.49 cm) (closed)","Periodical","Europe","France",,"November 11, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles and three women in fashionable period dress (P.15,439-P.15,440)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,440","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135601","Journal de la Mode et du Goût, Seconde Année, Huitième Cahier, 5 Mai 1791","Hand-colored engraving; letterpress"," Prints; Books","8 1/8 × 10 in. (20.64 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"May 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,611-P.5,612","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135599","Journal de la Mode et du Goût, Seconde Année, Sixième Cahier, 15 Avril 1791","Hand-colored engraving; letterpress"," Prints; Books","8 1/8 × 10 in. (20.64 × 25.4 cm) (sheet)
8 1/4 × 5 1/2 in. (20.96 × 13.97 cm) (closed)","Periodical","Europe","France",,"April 15, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,604-P.5,605","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"78154","Journal de la Mode et du Goût, Seconde Année, Dix-huitième Cahier, 15 Août 1791","Hand-colored engraving; letterpress"," Prints; Books","8 1/4 × 5 1/2 in. (20.96 × 13.97 cm) (closed)","Periodical","Europe","France",,"August 15, 1791","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of a man and a woman in fashionable period dress (P.15,636)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,637","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557
",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135654","Journal de la Mode et du Goût, Seconde Année, Vingt-unième Cahier, 15 Septembre 1791","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"September 15, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,642-P.15,643","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135621","Journal de la Mode et du Goût, Seconde Année, Seizième Cahier, 25 Juillet 1791","Hand-colored engraving; letterpress"," Prints; Books","8 3/16 × 10 in. (20.8 × 25.4 cm) (sheet)
8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 25, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,629-P.15,630","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135606","Journal de la Mode et du Goût, Seconde Année, Douzième Cahier, 15 Juin 1791","Hand-colored engraving; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"June 15, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,618-P.15,620","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135686","Journal de la Mode et du Goût, Seconde Année, Vingt-septième Cahier, 15 Novembre 1791","Hand-colored engraving; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"November 15, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,659-P.15,660","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135680","Journal de la Mode et du Goût, Seconde Année, Vingt-cinquième Cahier, 25 Octobre 1791","Hand-colored engraving; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/4 × 5 1/2 in. (20.96 × 13.97 cm) (closed)","Periodical","Europe","France",,"October 25, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,654-P.15,655","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"78156","Journal de la Mode et du Goût, Troisième Année, Septième Cahier, 1 Mai 1792","Hand-colored engraving; letterpress"," Prints; Books","8 11/16 × 5 1/2 in. (22.07 × 13.97 cm) (closed)","Periodical","Europe","France",,"May 1, 1792","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of two women in fashionable period dress (P.15,691)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,692","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557
",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135724","Journal de la Mode et du Goût, Seconde Année, Trente-unième Cahier, 25 Décembre 1791","Hand-colored engraving; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"December 25, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,669-P.15,670","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135787","Journal de la Mode et du Goût, Troisième Année, Troisième Cahier, 20 Mars 1792","Hand-colored engraving; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 3/4 × 5 1/2 in. (22.23 × 13.97 cm) (closed)","Periodical","Europe","France",,"March 20, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a woman in fashionable dress and a silver serving dish with spoons","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,684-P.15,686","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"78158","Journal de la Mode et du Goût, Troisième Année, Vingt-cinquième Cahier, 1 Novembre 1792","Hand-colored engraving; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"November 1, 1792","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of two women in fashionable period dress (P.15,705)","","From Journal de la Mode et du Gout, ou Amusens du Dallon et de la Toilette, (Paris, 1790-1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,706","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135846","Journal de la Mode et du Goût, Troisième Année, Vingt-quatrième Cahier, 20 Octobre 1792","Hand-colored engraving; letterpress"," Prints; Books","8 7/16 × 10 in. (21.43 × 25.4 cm) (sheet)
8 1/2 × 5 1/4 in. (21.59 × 13.34 cm) (closed)","Periodical","Europe","France",,"October 20, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,703-P.15,704","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135840","Journal de la Mode et du Goût, Troisième Année, Vingt-unième Cahier, 20 Septembre 1792","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"September 20, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,699-P.15,700","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135850","Journal de la Mode et du Goût, Troisième Année, Vingt-septième Cahier, 20 Novembre 1792","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 3/8 × 5 5/16 in. (21.27 × 13.49 cm) (closed)","Periodical","Europe","France",,"November 20, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,707-P.15,708","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135834","Journal de la Mode et du Goût, Troisième Année, Quinzième Cahier, 20 Juillet 1792","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 20, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,697-P.15,698","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135844","Journal de la Mode et du Goût, Troisième Année, Vingt-troisième Cahier, 10 Octobre 1792","Hand-colored engraving; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"October 10, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,701-P.15,702","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135830","Journal de la Mode et du Goût, Troisième Année, Douzième Cahier, 20 Juin 1792","Hand-colored engraving; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"June 20, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,695-P.15,696","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
"135826","Journal de la Mode et du Goût, Troisième Année, Onzième Cahier, 10 Juin 1792","Hand-colored engraving; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 3/4 × 5 1/2 in. (22.23 × 13.97 cm) (closed)","Periodical","Europe","France",,"June 10, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,693-P.15,694","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; letterpress""",8.652554
