"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"86462","Estrellita","Silk; dyed"," Textiles","overall (Untrimmed): 42 x 69 in. (106.68 x 175.26 cm)",,"North America","United States",,"1973","Not on View","20th century","","","","Design development has many sources of inspiration. Olympia presented designer Win Anderson the opportunity to experiment with a variety of fibers and weave structures. To enhance the subtle elegance of the design, Anderson combined goat hair, bleached linen, and mercerized cotton in a textile containing double cloth, plain, basket, and other weaves. Her achievement with this fabric embodied the technical mastery found in many Larsen textiles.
Glass dominated 20th-century architecture, and the need for privacy as well as light control was a challenge the Larsen team met by creating fabrics that balanced opacity and transparency. Developing designs that used a mechanized acid etching process to dissolve cotton fiber on cotton-polyester print cloth, the team created casements that had transparent spaces as well as solid areas. Larsen came up with several designs that took advantage of the wide fabrics made in the 1970s and sometimes covered an entire window without seaming. Popular in northern Europe and Scandinavia, where winter light is limited, Estrellita and a number of other patterns were produced exclusively for this market.","Leaves and branches created by dot patterns. Sheer devore. White & grey. (white, grey)","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.267.2","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"86464","Estrellita","Silk; dyed"," Textiles","overall: 52 1/2 x 69 in. (133.35 x 175.26 cm)",,"Europe","France",,"1973","Not on View","20th century","","","","Design development has many sources of inspiration. Olympia presented designer Win Anderson the opportunity to experiment with a variety of fibers and weave structures. To enhance the subtle elegance of the design, Anderson combined goat hair, bleached linen, and mercerized cotton in a textile containing double cloth, plain, basket, and other weaves. Her achievement with this fabric embodied the technical mastery found in many Larsen textiles.
Glass dominated 20th-century architecture, and the need for privacy as well as light control was a challenge the Larsen team met by creating fabrics that balanced opacity and transparency. Developing designs that used a mechanized acid etching process to dissolve cotton fiber on cotton-polyester print cloth, the team created casements that had transparent spaces as well as solid areas. Larsen came up with several designs that took advantage of the wide fabrics made in the 1970s and sometimes covered an entire window without seaming. Popular in northern Europe and Scandinavia, where winter light is limited, Estrellita and a number of other patterns were produced exclusively for this market.","Leaves and branches created by dot patterns. Sheer devore. Tan & grey (tan, grey)","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.267.1","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"86463","Estrellita","Silk; dyed"," Textiles","overall (Untrimmed): 40 x 68 in. (101.6 x 172.72 cm)",,"Europe","France",,"1973","Not on View","20th century","","","","Design development has many sources of inspiration. Olympia presented designer Win Anderson the opportunity to experiment with a variety of fibers and weave structures. To enhance the subtle elegance of the design, Anderson combined goat hair, bleached linen, and mercerized cotton in a textile containing double cloth, plain, basket, and other weaves. Her achievement with this fabric embodied the technical mastery found in many Larsen textiles.
Glass dominated 20th-century architecture, and the need for privacy as well as light control was a challenge the Larsen team met by creating fabrics that balanced opacity and transparency. Developing designs that used a mechanized acid etching process to dissolve cotton fiber on cotton-polyester print cloth, the team created casements that had transparent spaces as well as solid areas. Larsen came up with several designs that took advantage of the wide fabrics made in the 1970s and sometimes covered an entire window without seaming. Popular in northern Europe and Scandinavia, where winter light is limited, Estrellita and a number of other patterns were produced exclusively for this market.","Leaves and branches created by dot patterns. Sheer devore. White & brown (white, brown)","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.267.3","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"86681","Automatik","Polyester, cotton; printed"," Textiles","overall: 73 x 44 in. (185.42 x 111.76 cm)",,"Europe","France",,"1969-1976","Not on View","20th century","","","","","Sheer. Vert. Stripes with alternating diagonal stripes. Acid burn. Vert. Rpt. 45"". White (White On White)","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.34.2","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"87697","Pinnacle","Polyester, cotton; dyed"," Textiles","overall: 112 1/2 x 45 1/2 in. (285.75 x 115.57 cm)",,"Europe","France",,"1969-1973","Not on View","20th century","","","","","Graduated size horizontal arches with checkered interiors. Etched voiles print. Vert. Rpt. 82"". Black & white (blackonwhite)","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.612.2","Designer: Larsen Design Studio, New York; Designer: Jennifer Lew; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jennifer Lew%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"87612","Pastorale Sheer","Nylon, cotton; dyed"," Textiles","overall (Untrimmed): 127 1/2 x 116 in. (323.85 x 294.64 cm)",,"Europe","France",,"1976","Not on View","20th century","","","","","Very large woodland scene. Approx. rpt. 118""; designed to be railroaded. Probably in use, the height is 118"", photo detail only -really wide/long, Photo does not have color(.1) on accession # Frost","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.597.1","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"87581","Paradisio II","Polyester, cotton; dyed"," Textiles","overall: 30 1/4 x 65 1/2 in. (76.84 x 166.37 cm)",,"Europe","France",,"1971-1986","Not on View","20th century","","","","Larsen designers often applied one design on different ground cloths to achieve quite different effects. Paradisio II and Paradisio I both address opacity and transparency concerns as well as set boundaries—Paradisio I to contain water and Paradisio II to limit light.","Sheer Etching Print of palm trees. Vert Rpt. 38"" White on tan. (white on tan)","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.587.4","Designer: Larsen Design Studio, New York; Designer: Hayman-Chaffey; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hayman-Chaffey%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"87582","Paradisio II","Polyester, cotton; dyed"," Textiles","overall: 45 1/2 x 47 in. (115.57 x 119.38 cm)",,"Europe","France",,"1971-1986","Not on View","20th century","","","","Larsen designers often applied one design on different ground cloths to achieve quite different effects. Paradisio II and Paradisio I both address opacity and transparency concerns as well as set boundaries—Paradisio I to contain water and Paradisio II to limit light.","Sheer Etching Print of palm trees. Vert Rpt. 38"" Black background with white. 40"" vert. Rpt. (white on black)","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.587.1","Designer: Larsen Design Studio, New York; Designer: Hayman-Chaffey; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hayman-Chaffey%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"87610","Pastorale Sheer","Nylon, cotton; dyed"," Textiles","overall (Untrimmed): 156 x 116 1/2 in. (396.24 x 295.91 cm)",,"Europe","France",,"1976","Not on View","20th century","","","","","Very large woodland scene. Approx. rpt. 118""; designed to be railroaded. Peachtree","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.597.2","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"87584","Paradisio II","Polyester, cotton; dyed"," Textiles","overall: 75 x 46 3/4 in. (190.5 x 118.75 cm)",,"Europe","France",,"1971-1986","Not on View","20th century","","","","Larsen designers often applied one design on different ground cloths to achieve quite different effects. Paradisio II and Paradisio I both address opacity and transparency concerns as well as set boundaries—Paradisio I to contain water and Paradisio II to limit light.","Sheer Etching Print of palm trees. Vert Rpt. 38"" White on white (white on white)","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.587.2","Designer: Larsen Design Studio, New York; Designer: Hayman-Chaffey; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hayman-Chaffey%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"88904","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 40 3/4 x 69 1/4 in. (103.51 x 175.9 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Periwinkle on white (periwinkle)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.6","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"88895","Wintertree","Polyester/cotton; printed"," Textiles","overall: 73 x 70 in. (185.42 x 177.8 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" White Frost (1981)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.11","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"88897","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 123 x 47 1/2 in. (312.42 x 120.65 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Blue on white Blue","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.7","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"88901","Wintertree","Polyester/cotton; printed"," Textiles","overall (Machine overcast all 4 edges.): 17 x 16 in. (43.18 x 40.64 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" White. Same as 99.1.922.11. Frost","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.12","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"88894","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 50 3/4 x 45 3/4 in. (128.91 x 116.21 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Black on white Black on White","","From Reflection Forms & Nature; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.922.5","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"88902","Wintertree","Polyester/cotton; printed"," Textiles","overall: 73 x 44 1/2 in. (185.42 x 113.03 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Yellow on white. (yellow)","","From Reflection Forms & Nature; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.922.9","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"88893","Wintertree","Polyester, cotton; burn out screen print"," Textiles","overall: 119 1/2 x 47 in. (303.53 x 119.38 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","Wintertree entered the Larsen line in 1969 as both a devoré (acid burn out) casement fabric and a wallpaper. First introduced in the Reflections, Forms and Nature collection, it was available in a single colorway, Frost - a delicate white on white tracery. Larsen developed additional colors in the 1970s when the design was added to three other Larsen collections, Europe, KMA and the Great Color of China.  The colorways included in the Great Color of China collection, Black on white and Gold on white, aren't related in any specific way to the palette of the collection, but instead offer a neutral space to rest the eye.

The imagery of Wintertree is achieved through a complex process called 'burn out.' Two chemically different fibers are woven together, one synthetic, the other cellulose; the design is applied (in this instance silkscreened) onto the fabric using an acid solution. The acid burns or eats through the cellulose fibers, leaving the synthetic fibers or threads intact, thus revealing the pattern.","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Gold on white. (gold)","","From Reflection Forms & Nature; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.922.10","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"87486","Oberon","Polyester, cotton; dyed"," Textiles","overall (Untrimmed): 32 x 32 in. (81.28 x 81.28 cm)",,"Europe","France",,"1969-1978","Not on View","20th century","","","","The 1969 Irish Awakening Collection took advantage of Irish suppliers’ ability to weave rich wool cloth which could be developed to great advantage for use as both upholstery and drapery fabric. Oberon, with its Celtic pattern, was true to the Irish theme but was the only textile in this collection that was not produced in Ireland.
Instead, Jack looked to some of the advancements the French had made in the technique of devoré printing which he realized had great potential in terms of casement fabrics.  The key to this process is the use of a very specific type of ground cloth made of cellulose and polyester yarns incorporated in a weave structure that creates a layered effect.  The pattern is printed onto this cloth with an acid paste that “devours” or burns out the cellulose threads, leaving only a polyester scrim in the pattern areas. This technique provided the studio designers with a variety of design options to use to address light controlling issues so vital to casement fabrics.  Oberon was so successful that Jack used the process for several other casements including Wintertree, and Mozul.
Eliza Wilcox, English, 19'' - 1966","Snail-like swirls in continuous lines. Vert. Rpt. 32"". Acid burn-out process. Black & white. Same as 99.1.559.1. (Black & White)","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.559.2","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"87696","Pinnacle","Polyester, cotton; dyed"," Textiles","overall (Untrimmed.  Pinked on top and bottom edges): 143 x 47 in. (363.22 x 119.38 cm)",,"Europe","France",,"1969-1973","Not on View","20th century","","","","","Graduated size horizontal arches with checkered interiors. Etched voiles print. Vert. Rpt. 82"". White on white devore. (whiteonwhite)","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.612.1","Designer: Larsen Design Studio, New York; Designer: Jennifer Lew; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jennifer Lew%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"87583","Paradisio II","Polyester, cotton; dyed"," Textiles","overall (Untrimmed): 57 x 62 1/2 in. (144.78 x 158.75 cm)",,"Europe","France",,"1971-1986","Not on View","20th century","","","","Larsen designers often applied one design on different ground cloths to achieve quite different effects. Paradisio II and Paradisio I both address opacity and transparency concerns as well as set boundaries—Paradisio I to contain water and Paradisio II to limit light.","Sheer Etching Print of palm trees. Vert Rpt. 38"" Mint green & white. (mint)","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.587.3","Designer: Larsen Design Studio, New York; Designer: Hayman-Chaffey; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hayman-Chaffey%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"87611","Pastorale Sheer","Nylon, cotton; dyed"," Textiles","overall (Untrimmed): 172 1/2 x 118 in. (438.15 x 299.72 cm)",,"Europe","France",,"1976","Not on View","20th century","","","","","Very large woodland scene. Approx. rpt. 118""; designed to be railroaded. White on yellow-tan. Birch","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.597.3","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"87485","Oberon","Polyester, cotton; dyed"," Textiles","overall: 32 x 32 in. (81.28 x 81.28 cm)",,"Europe","France",,"1969-1978","Not on View","20th century","","","","The 1969 Irish Awakening Collection took advantage of Irish suppliers’ ability to weave rich wool cloth which could be developed to great advantage for use as both upholstery and drapery fabric. Oberon, with its Celtic pattern, was true to the Irish theme but was the only textile in this collection that was not produced in Ireland.
Instead, Jack looked to some of the advancements the French had made in the technique of devoré printing which he realized had great potential in terms of casement fabrics.  The key to this process is the use of a very specific type of ground cloth made of cellulose and polyester yarns incorporated in a weave structure that creates a layered effect.  The pattern is printed onto this cloth with an acid paste that “devours” or burns out the cellulose threads, leaving only a polyester scrim in the pattern areas. This technique provided the studio designers with a variety of design options to use to address light controlling issues so vital to casement fabrics.  Oberon was so successful that Jack used the process for several other casements including Wintertree, and Mozul.
Eliza Wilcox, English, 19'' - 1966","Snail-like swirls in continuous lines. Vert. Rpt. 32"". Acid burn-out process. Black with white. (Black w/ White)","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.559.1","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"88899","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 74 x 44 in. (187.96 x 111.76 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Grey on white. White/grey","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.4","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
"88898","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 18 x 28 in. (45.72 x 71.12 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Lt. green on white (lt.green)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.3","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","voil",0.22102481
