"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"47526","Christ Carrying the Cross","Woodcut"," Prints","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)",,"Europe","Germany",,"1511","Not on View","16th century","","","","Albrecht Dürer made three series of Passion prints, two in woodcut and one engraved. Genius that he was, he capitalized on the affective possibilities of each technique. Using the more direct woodcut medium, Dürer presented a very human, very tired Christ weighed down by his cross--and, visually, by the city gate beyond. Engraving allowed for a subtler, more introspective Christ who seems to rise heroically above the heft of his cross and the heckler's taunts.","","","From the Small Woodcut Passion, 1509-11","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.197","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2255,2877,0,"1",0,"Holl.146; B.37, 120; M.146",,"[""""]","dürer",4.078449,,,,
"7449","Knight, Death, and the Devil","Engraving"," Prints","9 11/16 x 7 7/16 in. (24.61 x 18.89 cm) (image)","Print","Europe","Germany",,"1513","Not on View","16th century","","","","A confident knight rides his horse through forbidding terrain, passing Death, who is dressed in white and rides a broken-down ass. To the right stands the Devil, with a pig’s snout, curling and spiky horns, dragon wings, and cloven hooves. Though the image is rich in possibilities for interpretation, Albrecht Dürer referred to it simply as “Der Reiter,” the horseman.

Dürer based the horse on ancient and Renaissance sculptures that he had seen during trips to Venice. Drawings related to the engraving reveal the difficulty the artist faced in his attempt to give the horse a convincing stride. Dürer disguised the original, awkward position of the horse’s right rear leg by transforming its engraved outlines into blades of grass.","","Baron Charles Marochetti (L. 392); L. Freiherr von Biegeleben (L. 385); Budapest Museum dup. (L. 2000).",,"Bequest of Herschel V. Jones","P.68.149","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3099,3984,0,"1",0,"B.98; M.74 a/g; Holl 74; D.70",,"[""47106"",""7449""]","dürer",4.0740924,,,,
"7359","The Cannon","Etching on iron"," Prints","8 9/16 x 12 1/2 in. (21.75 x 31.75 cm) (plate)","Print","Europe","Germany",,"1518","Not on View","16th century","","","Recto, l.r.: mark of Peter Lely (1618-1680, Lugt 2092), stamped in black ink","The toolbox on this cannon bears the arms of Nuremberg, Albrecht Dürer's birthplace and home to several of Emperor Maximilian's arms foundries. What's more, the Turk at right is believed to bear the face of Dürer himself. The artist made just six etchings on iron, probably abandoning the medium because he was dissatisfied with the coarse, crumbly lines that resulted. Although he preferred the more controlled vocabulary of engraving, Dürer exploited the freedom of the etching needle in the muscular tree and distant landscape, creating naturalistic effects that would have a lasting impact on the artists of the Danube School, who made prints focused solely on nature.","","Peter Lely (1618-1680, L. 2092). William M. Ladd (Portland, Ore., 1855-1931), sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.175","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4038,2778,0,"1",0,"Meder 96 ii/ii b; Hollstein 96 ii/ii; Strauss 86; Bindewald III/III",,"[""""]","dürer",4.0706105,,,,
"142622","Christ as the Man of Sorrows with a Soldier","Woodcut"," Prints","8 5/8 × 7 5/8 in. (21.9 × 19.4 cm) (sheet)","Print","Europe","Germany",,"1511","Not on View","16th century","","","possibly a small watermark (indecipherable) on the shoulder of Christ","Albrecht Dürer made this woodcut as the title page image for his monumental book, commonly known as The Large Passion, which depicted key moments surrounding the crucifixion and resurrection of Jesus.

You may notice inconsistencies in the image, for Dürer combined elements of Christ's experiences and condition before and after his crucifixion. The soldier who mocks him by offering a march reed as a scepter for the King of the Jews did so before the crucifixion. Jesus bears the wounds of the nails that held him to the cross, but they do not bleed and he is alive. The flail and switches that were used to whip him have left no marks on his back. Dürer acknowledged the mystical fantasy by locating the scene on a heavenly bank of clouds.

This image proved very popular and was extensively reprinted, so one often finds it printed from a worn-out printing block. This early proof was printed when the block still reflected the clarity and precision that Dürer intended.","Jesus wearing crown of thorns, seated with legs crossed and drapery over his lap, hands folded and held up in front of his chest, with head tilted and turned toward picture plane; kneeling man with short curly hair and curly beard at left presenting a reed or staff to Jesus; clouds of smoke at bottom in an arc","","From The Great Passion","The Carl and Holly Jones Endowment for Prints and Drawings","2021.95","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5670,6126,0,"1",0,"Bartsch 4
Meder 113, proof before 1st state of the Latin edition.
Hollstein 113
Schoch/Mende/Sherbaum 154",,"[""""]","dürer",4.0686946,,,,
"47104","Sudarium Displayed by Two Angels","Engraving"," Prints","3 7/8 x 5 7/16 in. (9.84 x 13.81 cm) (image)",,"Europe","Germany",,"1513","Not on View","16th century","","","","The German Renaissance artist Albrecht Dürer was a legend in his own time. His prints, marked with his famous AD monogram, were known in every corner of Europe, and his virtuoso technical skill has never been equaled. We can trace only part of the journey of this magnificent engraving since it left Dürer's studio in Nuremberg in 1513. Collector's marks on back of the print indicate it was in the Netherlands in the 17th century, England in the late 19th, and Portland, Oregon, in the early 20th. It arrived in Minneapolis in 1916.   

Scholars have noted that the face of Christ closely resembles Dürer's own; the intensity and sadness of his gaze are remarkable, even at this tiny scale. Dürer, who would become a Protestant sympathizer, executed this print just four years before Martin Luther posted his 95 theses in 1517, critiquing, among many things, the practice of granting indulgences for praying to images like the sudarium.","","Prov. pen verso, Lugt 365 (formerly identified as Paul Behaim, confer Lugt 369); violet stamp verso, James Reiss (L. 1522)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.139","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2237,1600,0,"1",0,"D.71; M.26; B.25,47; K.68",,"[""""]","dürer",4.0607533,,,,
"47584","Knot with Heart-Formed Shield","Woodcut"," Prints","10 11/16 x 8 5/16 in. (27.15 x 21.11 cm) (image)",,"Europe","Germany",,"1505-1507","Not on View","16th century","","","","Albrecht Dürer may have intended these complex woodcuts, which he called knodn (knots), for embroidery or book covers. The designs imitate the inventions of another genius, Leonardo da Vinci (1452-1519), whose work Dürer probably saw on a visit to Venice around 1505. Leonardo's knots, in turn, were inspired by Islamic decorative motifs on goods entering Venice from the East. Both Renaissance masters were undoubtedly captivated by the geometry and intricacy of the interlaced style. Scholars now know that each knot is composed of repeated patterns rather than one continuous strand as previously thought.","First knot from a set of six.","unidentified mark",,"Gift of Herschel V. Jones, 1925","P.10,486","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3356,4267,0,"1",0,"B.140, 159; K.203; M.274 i/ii",,"[""""]","dürer",4.056738,,,,
"49913","The Flagellation","Woodcut"," Prints","15 1/8 x 10 15/16 in. (38.42 x 27.78 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","watermark near head of dog--difficult to see clearly","Northern artists around 1500 had a fondness for the grotesque, particularly as a metaphor for evil. This indigenous fascination with ugliness found full expression in Christ's enemies. Albrecht Dürer's woodcut is a masterful display of jeering, scowling derision. He likened the mob to animals, as indicated by the men on the ground, one of whom is posed like the mangy dog. The Passion tracts concocted many tales around the theme of hair-pulling, a detail Dürer could not resist.","","","From the Large Woodcut Passion, about 1497-99 and 1510-11","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.181","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3537,4857,0,"1",0,"Meder 117 after text
B.8, 117",,"[""""]","dürer",4.0532207,,,,
"120314","Die Hexe - Witch Riding on a Goat","Engraving"," Prints","4 9/16 × 2 13/16 in. (11.59 × 7.14 cm) (sheet)","Print","Europe","Germany",,"c. 1500","Not on View","15th-16th century","Signature, Inscription and Stamp

on back, in pencil: [B.69] and [B67]","bottom edge right of center, in the image: [A D (monogram)]","on back, stamped in black: [R. SCH.]; on back, stamped in brown: two symbols","Albrecht Dürer eventually brought a scientific and mathematical mindset to his art, but early in his career, dark and mysterious forces often stoked his imagination. In this engraving, a witch rides backwards on a flying goat, while putti cavort below. One of these capricious baby angels struggles to retain control of the unstable sphere of fate, which can roll in unpredictable directions. Another precariously supports a potted topiary plant, perhaps a symbol of man’s attempts to tame nature. Dürer signed his monogram backwards, confirmation that witchcraft has pushed the world off-kilter.","nude woman with long hair blowing in the wind seated backwards on a goat, holding onto its PR horn with her PL hand; woman holds a broom (?) in her PR hand; four putti with wings in foreground, holding sticks, a ball and a small topiary; rain/snow falling from sky, ULC","Adalbert von Lanna (cf. Lugt 2773) Prague (until d. 1909; his sale, H.G. Gutekunst, Stuttgart, 1909, no. 1442. Robert Scholtz, Budapest, Lugt 2241 (until 1911, his sale, H.G. Gutekunst, Stuttgart, 1911, no. 445). Rudolf Ritter von Gutmann (1880-1966, Vienna, Austria and Victoria, British Columbia , Lugt 2770). Count Antoine Seilern, London (until d. 1978; his sale, Christie’s, London, July 8, 1998, no. 23); [Helmut H. Rumbler, Frankfurt]; private collection, Germany (sold to Boerner); [C. G. Boerner, New York, until 2014; sold to MIA]
","From ","Gift of Marla J. Kinney in honor of Tyler John Kelley and Hanlon Elizabeth Kelley","2014.117.2","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2873,4387,0,"1",0,"Bartsch 67; Meder 68 Ib (of II); Schoch/Mende/Scheerbaum 28",,"[""""]","dürer",4.0529275,,,,
"47081","St. Peter and St. John Healing Cripple at Gate of Temple","Engraving"," Prints","4 5/8 x 2 15/16 in. (11.75 x 7.46 cm) (image)",,"Europe","Germany",,"1513","Not on View","16th century","","","","This last scene of the ""Engraved Passion"" has been left out of most of the old copies preserved.  Since this subject lies outside the scope of a Passion series, Dürer cannot have intended it to be the final sheet, but must have planned to add further subjects which were never completed.  It depicts a New Testament episode in the Acts of the Apostles (3:1-10), in which Peter and John heal a cripple begging outside the Beautiful Gate of the temple in Jerusalem. The cripple's disease has been identified as leprosy. 

Despite scholarly speculation that Dürer visited Florence during his second trip to Italy, this has never been proven.  Yet he must have seen a copy of Masaccio's fresco of St. Peter Healing a Cripple with his Shadow (c. 1427) in the Florentine church of the Carmine, since the composition of this engraving is so similar.  Dürer's mastery of classical form and monumentality are clearly evident.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.137","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1811,2666,0,"1",0,"M.18 ii/iii b/c, K.61, B.18, 40; D.68",,"[""""]","dürer",4.0507293,,,,
"49911","The Crucifixion","Woodcut"," Prints","15 5/16 x 11 in. (38.89 x 27.94 cm) (image)","Print","Europe","Germany",,"c. 1498 (1511)","Not on View","15th-16th century","","","","Albrecht Dürer's Large Passion (so-called for its size relative to Durer's smaller version of the Passion) was published as an illustrated devotional book, comprising a title page and 11 large woodcuts and the Gospel narrative of Christ's final days, from his triumphal entry into Jerusalem to his murder by crucifixion, as conveyed by the Benedictine monk Benedictus Chelidonius (c. 1456-1521).

Dürer was a master of the woodcut technique, creating highly detailed and elaborate scenes of what can only be described as a highly personal interpretation of the passion of Christ. In particular, Dürer emphasizes the humanity of Jesus. His mother, the Virgin Mary, is shown seated at the lower left, lost in her grief, in stark contrast to the indifference of the mounted solder. Above and below, three angels catch Christ's blood in chalices, drawing attention to his fresh wounds and agony. Though Dürer began creating the prints for the Large Passion as early as 1497, and had finished seven of the woodcuts by 1500, it was not until 1511 that he completed the remaining prints in the series and the title page for the book.","","","From Large Passion (1511)","Gift of Mr. Carl W. Jones","P.12,515","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4909,6660,0,"1",0,"B.11, 117; M.120 i/iii",,"[""49911"",""77172""]","dürer",4.0497236,,,,
"47058","Coat-of-Arms with a Skull","Engraving"," Prints","8 3/4 x 6 1/4 in. (22.23 x 15.88 cm) (image)","Print","Europe","Germany",,"c. 1503","Not on View","15th-16th century","","","","The woman is dressed as well-to-do bride in the traditional garb of Nuremberg, Albrecht Dürer's hometown. In the Middle Ages, man dressed in furry costumes would sometimes cavort at wedding feasts, for as wild men, they celebrated the joys of the carnal side of marriage. Here the bride does not seem displeased by the tender words whispered by her hirsute suitor. But, with the distorted reflection of a skull-your skull-Dürer reminds us that all good things have to come to an end.","","Carl Schlösser (L. 636); Heinrich Lempertz, Sr. (L. 1337); Albert Roullier, 1925",,"Bequest of Herschel V. Jones","P.68.154","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1897,2609,0,"1",0,"B.101; M.98 ib/iib; Holl. 98 a/b; D.36",,"[""47058"",""47087""]","dürer",4.0467987,,,,
"47602","The Mass of Saint Gregory","Woodcut"," Prints","11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (image)",,"Europe","Germany",,"1511","Not on View","16th century","","","","While celebrating Mass in Rome, Pope Gregory the Great reportedly saw Christ miraculously rise above a sarcophagus, accompanied by symbols of the Passion. This legend gave birth to the Gregorian Man of Sorrows. With an eye to naturalism, Albrecht Dürer leaned a small devotional picture against the altar, perhaps to model for the viewer how contemplation can lead to visualization.","","",,"Gift of Herschel V. Jones, 1927","P.11,008","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3341,4798,0,"1",0,"B.123, 142; K.263; M.226 os",,"[""""]","dürer",4.0420923,,,,
"47100","The Sudarium Held by One Angel","Etching on iron"," Prints","7 1/4 x 5 3/16 in. (18.42 x 13.18 cm) (plate)",,"Europe","Germany",,"1516","Not on View","16th century","","","","This unusual print, done while Albrecht Dürer was experimenting with the looseness of the etched line, captures the trembling, visionary state people aspired to reach through prayer. Christ's face is barely discernible on the wafting Sudarium, which in legend was imprinted when Veronica wiped Christ's brow. (She can be seen in Dürer's two Christ Carrying the Cross prints, also in this exhibition.) 

By the twelfth century the Sudarium was in St. Peter's in Rome, part of a stream of relics arriving in Western Europe from the East. The relics were concrete proof of Christ's redemptive act, and had an important role in inflaming Passion devotion.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.140","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3053,4179,0,"1",0,"K.83, D.84, M.27 ii/ii; B.26, 48; 1326",,"[""""]","dürer",4.037981,,,,
