"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:sculpture-highlights","related:audio-stops","list:arts-of-americas"
"4039","Ere Ibeji","Wood, glass beads, indigo"," Sculpture","10 3/4 x 3 x 3 in. (27.3 x 7.6 x 7.6 cm)","Ere Ibeji","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","90.77","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3103,4359,0,"1",0,,,"[""""]","medium:""Wood, glass""",9.2967205,,,,,
"45798","Female Figure (one of a pair)","Wood, glass beads, cord"," Sculpture","20 x 4-15/16 x 5-1/4 in. (50.8 x 12.5 x 13.3 cm)","Figure","Africa","Democratic Republic of the Congo","Tabwa","c. 1890","Not on View","19th century","","","","","standing female figure with knees slightly bent; triangular breasts; diamond and lines on stomach; long hair; 2 strands of multicolored beads around neck","",,"The Ulrich Acquisition Fund","2001.1.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1690,2879,0,"1",0,,,"[""45796"",""45798""]","medium:""Wood, glass""",9.2967205,,,,,
"82662","""U. S. Post Office Box"" still bank","Wood, glass, metal"," Dolls, Toys and Games","6 1/8 x 4 3/4 x 4 5/8 in. (15.56 x 12.07 x 11.75 cm)","""U. S. Post Office Box"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, in pen: [R.V. Edwards 932]","","","","bank made of post office box number 82 with combination lock on front; description of bank in plastic sleeve attached with string; felt pads glued on bottom; combination glued to bottom","",,"Gift of Katherine Kierland Herberger","2003.236.719","","Artist",,,"","Arts of the Americas","Public Domain","valid",1831,2263,0,"1",0,,,"[""""]","medium:""Wood, glass""",9.2967205,,,,,true
"45796","Male figure (one of a pair)","Wood, glass beads, cord"," Sculpture","22 1/2 x 5 1/2 x 5 3/16 in. (57.2 x 14 x 13.2 cm)","Figure","Africa","Democratic Republic of the Congo","Tabwa","c. 1890","Not on View","19th century","","","","Pairs of male and female figures are important and rare objects among the Tabwa.  They represent the ancestors of a particular Tabwa lineage and were kept in a special shrine by the lineage chief to honor them.  This pair is distinguished by their quality of carving, their elaborate hairdos, and the pattern of scarification represented on their bodies.  Scarification patterns were an important expression of religious, social and aesthetic principles of the Tabwa, as well as many other traditional tribal people of Africa.  These facial scarifications emphasize the middle of the forehead between the eyes because that is where the Tabwa consider the spiritual center of a human being to reside.  The central scarification line down the middle of the torso of each figure likewise represents the essential line of balance that exists in the body as well as the world in which the person lives.  The equilateral triangles that make up the other decorations on the body, as well as the decoration around the base of each figure, is a pattern known as balamwezi, a Tabwa word meaning ""the rising of the new moon"".  The period between the old and new moon is one of darkness and transition.  This the Tabwa feel is a most dangerous period for making decisions in one's life and calls to mind the need for people to carefully consider their actions and how they will effect family, tribal units and the world in general.","standing male figure with knees slightly bent; zigzag patterns on stomach; long hair; 2 strands of multicolored beads around neck","",,"The Ulrich Acquisition Fund","2001.1.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1690,2879,0,"1",0,,,"[""45796"",""45798""]","medium:""Wood, glass""",9.2967205,,,,,
"61379","Mirror with sea battle scene from the War of 1812","Mirror glass, wood, glass, pigment"," Furniture","38 1/4 x 21 1/8 x 3 7/8 in. (97.16 x 53.66 x 9.84 cm)","Mirror with sea battle scene from the War of 1812","North America","United States",,"1815","Not on View","19th century","","","","","mirror with gilding around geometric frame; sea battle with at least 5 ships painted on reverse of glass above mirror","",,"Given in memory of Roger and Ellen Stubbs by their children","2002.87","","Artist",,,"","Arts of the Americas","Public Domain","valid",2592,4428,0,"1",0,,,"[""""]","medium:""Wood, glass""",8.16184,,,,,
"60619","Female Power Figure","Wood, glass, metal, pigment, other materials"," Sculpture","6 x 2 3/16 x 2 3/4 in. (15.24 x 5.56 x 6.99 cm) (including attached base)","Female Power Figure","Africa","Democratic Republic of the Congo","Kongo","19th century","Not on View","19th century","","","","","female figurine kneeling with arms hanging free of the body; large mirrored abdominal container; glass eyes; furrowed coiffure; reddish brown with an encrusted surface and areas of glossy black patina; traces of blue pigment on chest","",,"Gift of funds from Darwin and Geri Reedy","2002.27.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4698,0,"1",0,,,"[""""]","medium:""Wood, glass""",7.02696,,,,,
"19872","Stained glass window (right) from the Little House","Wood, glass"," Architecture","50 1/2 x 19 1/8 x 3 1/2 in. (128.27 x 48.58 x 8.89 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window (right) from Frank Lloyd Wright Little House cat. card dims 50-1/8 x 19'","","From ","The David Draper Dayton Fund","72.11.3b","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",5.7832403,,,,,
"19724","Stained glass window from the Little House","Wood, glass"," Architecture","50 1/2 x 19 1/2 x 3 in. (128.27 x 49.53 x 7.62 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window from Frank Lloyd Wright Little House cat. card dims H 49-3/4 x W 18-1/2'","","From ","The David Draper Dayton Fund","72.11.2f","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",5.7832403,,,,,
"18359","Medicine Chest","Wood, glass"," Woodwork","7 7/8 x 6 1/4 x 6 7/8 in. (20 x 15.88 x 17.46 cm)","Medicine Chest","North America","United States",,"18th century","Not on View","18th century","","","","","medicine chest (a) with key (b) , 2 glass bottles (c,d) , needs numbering","","From ","Gift of Mr. and Mrs. Philip Little, Jr.","58.24.6a-d","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",5.7832403,,,,,
"19871","Stained glass window (left) from the Little House","Wood, glass"," Architecture","50 1/2 x 14 1/4 x 3 1/2 in. (128.27 x 36.2 x 8.89 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window (left) from Frank Lloyd Wright Little House cat. card dims 50-1/8 x 14'","","From ","The David Draper Dayton Fund","72.11.3a","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",5.7832403,,,,,
"19546","Shaving Stand","Wood, glass"," Woodwork","19 1/2 x 18 1/2 x 8 1/2 in. (49.53 x 46.99 x 21.59 cm)","Shaving Stand","North America","United States",,"19th century","Not on View","19th century","","","","","shaving stand, wood and glass","",,"Gift of Rhodes Robertson","70.33.16","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",5.7832403,,,,,
"8289","Mirror with bird finial","Gilt wood, glass"," Furniture","74 3/8 x 32 3/4 in. (188.91 x 83.19 cm)","Mirror with bird finial","Europe","England",,"c. 1740","Not on View","18th century","","","","","","","From ","Gift of Mr. and Mrs. G. Nelson Dayton","66.61.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",4.6483603,,,,,
"8301","Mirror with leaf finial","Gilt wood, glass"," Furniture","71 x 26 x 5 in. (180.34 x 66.04 x 12.7 cm)","Mirror with leaf finial","Europe","Italy",,"c. 1750","Not on View","18th century","","","","","","","From ","Gift of Mr. and Mrs. G. Nelson Dayton","66.61.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",4.6483603,,,,,
"21000","Banjo clock","Wood, glass, gold-leaf, brass"," Horology","41 1/2 x 10 1/4 x 3 3/4in. (105.4 x 26 x 9.5cm)","Banjo clock","North America","United States",,"19th century","Not on View","19th century","Signature

see Signed","clock face: [Aaron Willard] and [Boston]","","","gilded wood with pineapple shaped finial; painted glass panel with mother and child; neck has glass panel of painted scrolls; brass decoration on sides of neck","","From ","Gift of David L. Ford","76.39.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",4.08092,,,,,
"23465","Three panel folding screen from Prindle house","Cypress wood, glass photographic panels"," Furniture","3 1/8 x 9 x 12 in. (7.94 x 22.86 x 30.48 cm)","Three panel folding screen from Prindle house","North America","United States",,"1900-1914","Not on View","20th century","","","","","small screen from Prindle House, glass and cypress wood, American XXc. NO PHOTO ON CAT. CARDS; cat. card dims H. 11-5/8' x W. 26-3/4' Two panels are tinted photographic images on glass (one missing); glass panel stroed in C28.5 IRC","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.48","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",4.08092,,,,,
"23427","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat.card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",3.864828,,,,,
"23440","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.5","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",3.864828,,,,,
"23425","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","17 3/4 x 54 1/2 x 1 in. (45.09 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H17-1/4 x W54-1/2, no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",3.864828,,,,,
"23434","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.9","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",3.864828,,,,,
"23431","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.6","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",3.864828,,,,,
"23428","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.3","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",3.864828,,,,,
"23423","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.7","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",3.864828,,,,,
"23429","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","21 3/4 x 54 1/2 x 1 in. (55.25 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H21-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.4","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",3.864828,,,,,
"23433","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.8","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",3.864828,,,,,
"23426","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","17 3/4 x 54 1/2 x 1 in. (45.09 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H17-1/4' x W54- 1/2, no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.10","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",3.864828,,,,,
"99888","Standing Buddha","Lacquered wood, glass or gemstones, gilt"," Sculpture","67 x 30 1/4 x 10 in. (170.18 x 76.84 x 25.4 cm) (without base)",,"Asia",,,"Date Unknown","Not on View",,"","","","","standing Buddha on small lotus blossom; skirts of garment stick out on both sides--held in PL hand; red with gold in crevices, hair and garment trim; garment trim has floral details, highlighted with glass or gems; attached to black base","","From ","Gift of Peggy and Leonard Lindborg","2006.109","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood, glass""",3.51348,,,,,
