"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56547","Massacre des Mamelucks dans le château du Caire","Lithograph"," Prints","16 9/16 x 21 1/2 in. (42.07 x 54.61 cm) (image)","Print","Europe","France",,"1818","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,365","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 195",,"[""""]","artist:""Horace Vernet""",7.6656604
"68451","Route de Naples (brigands en embuscade)","Lithograph"," Prints","6 1/8 x 9 7/8 in. (15.56 x 25.08 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,512","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 197",,"[""""]","artist:""Horace Vernet""",7.6656604
"68415","Title Page: Croquis Lithographiques par H. Vernet","Lithograph"," Prints","6 1/4 x 7 9/16 in. (15.88 x 19.21 cm) (image)","Print","Europe","France",,"1818","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,445","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 117",,"[""""]","artist:""Horace Vernet""",7.6656604
"68425","L'ecolier, le pédant et le maitre d'un jardin","Lithograph"," Prints","7 3/8 x 10 in. (18.73 x 25.4 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""Fables de La Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,502","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"68401","Mon caporal, j'n'ai pu avoir que ça","Lithograph"," Prints","6 x 8 1/8 in. (15.24 x 20.64 cm) (sheet)",,"Europe","France",,"1823","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,469","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 86",,"[""""]","artist:""Horace Vernet""",7.6656604
"68388","Invalide faisant danser un enfant","Lithograph"," Prints","6 3/8 x 5 3/16 in. (16.19 x 13.18 cm) (sheet)",,"Europe","France",,"1818","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,496","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 75",,"[""""]","artist:""Horace Vernet""",7.6656604
"68364","Chasseur a cheval chargeant","Lithograph"," Prints","5 1/16 x 7 11/16 in. (12.86 x 19.53 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,472","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 50",,"[""""]","artist:""Horace Vernet""",7.6656604
"68430","La fortune et le jeune enfant","Lithograph"," Prints","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""Fables de la Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,490","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"68431","La fille","Lithograph"," Prints","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""Fables de la Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,478","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"68393","L'apprenti cavalier","Lithograph"," Prints","6 1/2 x 9 1/16 in. (16.51 x 23.02 cm) (sheet)","Print","Europe","France",,"1819","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,521","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 80",,"[""""]","artist:""Horace Vernet""",7.6656604
"68412","Hallali du cerf","Lithograph"," Prints","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,476","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 113",,"[""""]","artist:""Horace Vernet""",7.6656604
"68453","Moine en prière","Lithograph"," Prints","5 11/16 x 4 1/4 in. (14.45 x 10.8 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,525","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 200",,"[""""]","artist:""Horace Vernet""",7.6656604
"68357","Officier d'artillerie parlant a un cavalier démonté","Lithograph"," Prints","5 5/16 x 8 9/16 in. (13.49 x 21.75 cm) (image)","Print","Europe","France",,"1818","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,499","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 43",,"[""""]","artist:""Horace Vernet""",7.6656604
"68465","Men Watching a Deer Hunt","Lithograph"," Prints","5 5/8 x 7 3/8 in. (14.29 x 18.73 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,520","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68359","Infanterie attaquant un mur de clôture","Lithograph"," Prints","4 1/8 x 5 11/16 in. (10.48 x 14.45 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,482","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 46",,"[""""]","artist:""Horace Vernet""",7.6656604
"68400","J'te vas descendre","Lithograph"," Prints","5 3/4 x 8 1/4 in. (14.61 x 20.96 cm) (sheet)",,"Europe","France",,"1823","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,455","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 85",,"[""""]","artist:""Horace Vernet""",7.6656604
"68472","Portrait of a Man","Lithograph"," Prints","9 5/8 x 7 3/4 in. (24.45 x 19.69 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,467","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68406","Garde furetant a blanc","Lithograph"," Prints","4 15/16 x 7 in. (12.54 x 17.78 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,501","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 103 ?",,"[""""]","artist:""Horace Vernet""",7.6656604
"68413","Farm Horses","Lithograph"," Prints","4 11/16 x 6 5/8 in. (11.91 x 16.83 cm) (sheet)","Print","Europe","France",,"c. 1820","Not on View","19th century","","","","Horace Vernet’s mastery of drawing is on full display in this early lithograph. His observational skills and lifelong love of horses are merged in this exquisitely detailed rendering of draft horses in a picturesque French farmyard—a tribute to the dignity, power, and beauty of the horse and its central importance in rural life of the day.","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,506","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Buizard 110; Beraldi 115",,"[""""]","artist:""Horace Vernet""",7.6656604
"68439","Conrad sauve Gulnare de l'incendie","Lithograph"," Prints","9 1/2 x 6 13/16 in. (24.13 x 17.3 cm) (image)","Print","Europe","France",,"1819","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,447","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 153",,"[""""]","artist:""Horace Vernet""",7.6656604
"68374","Escorte russe (d'un officier)","Lithograph"," Prints","5 11/16 x 9 15/16 in. (14.45 x 25.24 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,514","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 64",,"[""""]","artist:""Horace Vernet""",7.6656604
"68455","Matelot grec et sa maîtresse","Lithograph"," Prints","5 3/8 x 4 in. (13.65 x 10.16 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,461","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 213",,"[""""]","artist:""Horace Vernet""",7.6656604
"68421","L'huitre et les plaideurs","Lithograph"," Prints","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""Fables de La Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,483","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"68355","Tombeau du Colonel Moncey","Lithograph"," Prints","9 9/16 x 8 15/16 in. (24.29 x 22.7 cm) (sheet)",,"Europe","France",,"1818","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,532","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 39",,"[""""]","artist:""Horace Vernet""",7.6656604
"68378","La cuisine militaire","Lithograph"," Prints","6 3/16 x 9 13/16 in. (15.72 x 24.92 cm) (sheet)",,"Europe","France",,"1817","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,546","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 68",,"[""""]","artist:""Horace Vernet""",7.6656604
"68422","Le savetier et le financier","Lithograph"," Prints","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""Fables de La Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,500","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"68473","Man on a Horse","Lithograph"," Prints","5 1/16 x 7 1/8 in. (12.86 x 18.1 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,462","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68399","Gredin de sort","Lithograph"," Prints","6 1/16 x 8 5/16 in. (15.4 x 21.11 cm) (sheet)",,"Europe","France",,"1823","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,453","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 84",,"[""""]","artist:""Horace Vernet""",7.6656604
"68463","Portrait of a Woman","Lithograph"," Prints","8 1/4 x 6 5/16 in. (20.96 x 16.03 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,527","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",7.6656604
"68385","La cuisine au bivouac","Lithograph"," Prints","7 1/2 x 10 3/8 in. (19.05 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,554","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 72",,"[""""]","artist:""Horace Vernet""",7.6656604
"68390","Petits, petits","Lithograph"," Prints","4 5/8 x 6 11/16 in. (11.75 x 16.99 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,509","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 77",,"[""""]","artist:""Horace Vernet""",7.6656604
"68456","Marchand d'esclaves africain","Lithograph"," Prints","4 7/16 x 5 3/4 in. (11.27 x 14.61 cm) (image)",,"Europe","France",,"1823","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,458","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 216",,"[""""]","artist:""Horace Vernet""",7.6656604
"68410","Rapport du valet de limier","Lithograph"," Prints","7 5/16 x 9 5/16 in. (18.57 x 23.65 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,475","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 112",,"[""""]","artist:""Horace Vernet""",7.6656604
"68447","Procession à Arles","Lithograph"," Prints","6 1/8 x 3 7/8 in. (15.56 x 9.84 cm) (image)",,"Europe","France",,"1818","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,486","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 190",,"[""""]","artist:""Horace Vernet""",7.6656604
"68405","Repos de chasseur","Lithograph"," Prints","4 1/16 x 5 7/8 in. (10.32 x 14.92 cm) (sheet)",,"Europe","France",,"1818","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,489","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 101",,"[""""]","artist:""Horace Vernet""",7.6656604
"68449","Ismail et Mariam","Lithograph"," Prints","12 5/8 x 8 3/4 in. (32.07 x 22.23 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,470","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 194",,"[""""]","artist:""Horace Vernet""",7.6656604
"68375","Escorte russe (d'un officier)","Lithograph"," Prints","5 11/16 x 9 15/16 in. (14.45 x 25.24 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,555","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 64",,"[""""]","artist:""Horace Vernet""",7.6656604
"68398","Chien de métier","Lithograph"," Prints","6 x 8 1/4 in. (15.24 x 20.96 cm) (sheet)",,"Europe","France",,"1823","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,449","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 83",,"[""""]","artist:""Horace Vernet""",7.6656604
"68392","Qui dort dîne","Lithograph"," Prints","4 7/8 x 6 13/16 in. (12.38 x 17.3 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,456","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 79",,"[""""]","artist:""Horace Vernet""",7.6656604
"68440","La croix des matelots","Lithograph"," Prints","5 15/16 x 8 5/16 in. (15.08 x 21.11 cm) (image)",,"Europe","France",,"1819","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,459","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 156 ?",,"[""""]","artist:""Horace Vernet""",7.6656604
"68403","Ce n'est pas un lapin, non, c'est le chat!","Lithograph"," Prints","4 7/8 x 7 1/8 in. (12.38 x 18.1 cm) (sheet)",,"Europe","France",,"1823","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,481","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"? Beraldi 88",,"[""""]","artist:""Horace Vernet""",7.6656604
"68396","Coquin de temps","Lithograph"," Prints","5 7/8 x 8 1/4 in. (14.92 x 20.96 cm) (sheet)",,"Europe","France",,"1823","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,451","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 82",,"[""""]","artist:""Horace Vernet""",7.6656604
"68429","l'ours et l'amateur des jardins","Lithograph"," Prints","7 3/8 x 9 1/2 in. (18.73 x 24.13 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ""Fables de la Fontaine""","Gift of Mr. R. E. Lewis, 1965","P.13,493","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 128-146",,"[""""]","artist:""Horace Vernet""",7.6656604
"68448","Barque montée par trois hommes","Lithograph"," Prints","5 x 7 13/16 in. (12.7 x 19.84 cm) (image)",,"Europe","France",,"1818","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,494","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 192",,"[""""]","artist:""Horace Vernet""",7.6656604
