"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"92092","Jacket","Cotton, silk, gold metal tape, sequins"," Clothing","36 x 44 1/4 in. (91.44 x 112.4 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black whorl cloth jacket with blue striped lining; front edge woven striped blue tape with scroll embroidery on applied blue silk; neck shoulder and sleeves (except cuff) heavily decorated on black satin in floral and fauna patterns in multicolor braid embroidery and applique with gold tape at edging; twined raised gold tape accents on sleeves; fronts longer than back","",,"Gift of Gregory K. Page","2004.67.21","","Artist",,,"","Asian Art","Public Domain","valid",4941,3789,0,"1",0,,,"[""""]","medium:""Silk, gold""",7.23731
"92128","Jacket","Cotton, silk, gold color metal tape, wool, sequins"," Clothing","29 1/2 x 54 3/4 in. (74.93 x 139.07 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","unlined pounded indigo with batik inserts on upper sleeves and yoke and curved up back in circle patterns--blue, white, orange and gold; blue and white cuffs; jacket design has flared sides with vents and PR closure with ties; PR front short with inside ties; lower edges curved with applied tape binds; applied embroidered shoulder bands and distinct upper neck closure; floral and bird pattern blue, green, pink and metal embroidery on red and lavender; 1-7/8"" embroidered band at front edges--similar colors; lower back has two attached embroidered tabs, embroidered with green background and sequins","","From ","Gift of Gregory K. Page","2004.67.44","","Artist",,,"","Asian Art","Public Domain","valid",7036,4562,0,"1",0,,,"[""""]","medium:""Silk, gold""",6.0662766
"98062","Child's Tiger Hat","Silk, gold metallic threads, silver paper, gold painted leather"," Accessories","9 1/2 x 5 3/4 x 7 1/8 in. (24.13 x 14.61 x 18.1 cm) (including back flap, without ears)","Child's Tiger Hat","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","orange tiger's face at top and front with purple ears; small tiger's tail on back at top; black around sides and back with flowers; blue and white tail with pink lotus blossom and gold floral designs","",,"Gift of Charlotte Karlen","2005.126.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""Silk, gold""",6.0662766
"15081","Panel","silk, gold and silver threads, gilt discs; needlework"," Textiles","L.58 x W.25-3/8 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Red satin panel with pointed top and border of dark blue. Two transverse bands and a triangular section at the top are embroidered with gilt discs and gold and silver thread in raised work. The border is divided into squares and embroidered in similar fachion. Satin.","",,"Bequest of Miss Lily Place","30.23.75","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Silk, gold""",6.0662766
"14501","Vest","Silk, gold"," Textiles","22 x 15 in. (55.88 x 38.1 cm) (width at top)","Vest","Asia","Iran",,"19th century","Not on View","19th century","","","","","Vest, of flowered gold brocade trimmed with gold braid, lined with striped orange silk; front edged with loops for lacing. As every noble paid his submission, his majesty presented him with a calate, or royal vest. It was a mark of esteem on the part of the sovereign and permitted the recipient to approach his lord when he desired to do so.","","From ","Gift of Miss Lily Place","26.42","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",5.9607224
"16571","Brocade Fragment","silk, gold"," Textiles","L.28-1/4 x W.5-1/2 in.","cloth","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","Brocade fragment with precious image flower in gold on purplish brown ground (Pao Hsing Hua). Faded and soiled.","","From ","Anonymous Gift","42.52.5","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",5.9607224
"17082","Fragment of K'ossu","Silk, gold"," Textiles","10 1/2 x 7 1/2 in. (26.67 x 19 cm)","Fragment of K'ossu","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","Fragment of k'ossu with section of waves; shaped medallion with peony blossom, and precious scroll, in shades of blue, red, rose, yellow and green. Part of design on gold ground.","","From ","Gift of Mrs. Nellie Hussey","43.16.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",5.9607224
"12653","Chasuble","silk, gold, silver"," Textiles","42-1/2 x 32 in.","cloth","Europe","Italy",,"18th century","Not on View","18th century","","","","","Chasuble; brocade; on a ground of red damask, a Rococo pattern in yellow and glod thread, with fruits and flowers in blue, white, green and silver; the back a duplicate of the front; lined with cotton. brought from Moscow by Wanamaker's buyer in 1917.","","From ","The William Hood Dunwoody Fund","19.7.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.7896886
"12313","Brocatelle","Silk, gold threads"," Textiles","81 3/4 x 101 in. (207.65 x 256.5 cm)","Brocatelle","Europe","Spain",,"16th century","Not on View","16th century","","","","","red and gold, from a processional canopy","","From ","","13.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.7896886
"14947","Panel","silk, gold thread, embroidery"," Textiles","L.44 x W.79 in",,"Asia","China",,"18th century","Not on View","18th century","","","","","Panel of mouse-colored silk made from a embroidered mandarin coat and pieced together to form a Japanese priest's robe. Worked in silks and gold thread with pattern of waves, clouds and dragons. Two small dark blue satin embroidered squares have been appliqued on near the top of the panel.","","From ","Bequest of Miss Lily Place","30.23.112","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.7896886
"14521","Trousers","Silk, gold; needlework"," Textiles","38 1/2 x 33 in. (97.79 x 83.8 cm)","Trousers","Asia","Iran",,"19th century","Not on View","19th century","","","","","Trousers, green satin with gold embroidered bands around bottom of legs above which are three rows of gold medallions. Embroidery.","","From ","Gift of Miss Lily Place","26.44","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, gold""",4.7896886
