"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134396","Peops #5","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.6 × 14 × 0.3 cm) (closed)","Zine",,,,"2010","Not on View","21st century","","","","","Saddle stitched binding, green title text designed like slime (with drips), and an illustrated portrait of a figure with piercings, hoop earrings, and a pentagram necklace, against a purple background with words; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.718","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"134401","Peops #1","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.6 × 14 × 0.3 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, title along the top spelled with cards, and an illustration of a figure with orange hair, fish over their eyes, and a keyboard for a mouth, on a teal, underwater background with fish; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.723","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"134397","Peops #6","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 1/8 in. (21.6 × 13.7 × 0.3 cm) (closed)","Zine",,,,"2011","Not on View","21st century","","","","","Saddle stitched binding, illustrated portrait of a woman with her black hair pushed back and up by the sunglasses on her head, against a red background with words","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.719","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"134398","Peops #7","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 1/8 in. (21.6 × 13.7 × 0.3 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, illustrated text and portrait of a woman with dreadlocks, feathers in her hair, and jewelry, against a pale blue background with words;","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.720","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1953,2735,1,"1",1,,,"[""""]","artist:""Fly NYC""",16.102432
"134395","Peops #4","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.6 × 14 × 0.3 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, black title text with illustrated portrait of a woman wearing a blue bandana, against a light brown background with words; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.717","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"134399","Peops #8","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 1/8 in. (21.6 × 13.7 × 0.3 cm) (closed)","Zine",,,,"2013","Not on View","21st century","","","","","Saddle stitched binding, text and illustrated portrait of a figure against a sage green background with words; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.721","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"134702","The Dystopiation of Sobriety","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 9/16 × 1/8 in. (21.6 × 14.1 × 0.3 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, reproduction of a colored pencil and collaged illustration, featuring text, images of Saints and cupids, an image of a dead rat, and an illustration of a scream-like figure holding a hammer; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1024","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1977,2768,1,"1",1,,,"[""""]","artist:""Fly NYC""",16.102432
"134813","Total Disaster","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.6 × 14 × 0.3 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, illustration of a figure with mutilated hands and head (with two shadow faces), and text, on a purple, smokey background; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1135","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"134922","You're in your Urine","Xerography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (14 × 10.8 × 0.2 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, text and illustration of someone being fed by a spoon, with text in a speech bubble saying ""Fuck / Fuck / the New / World / Order""; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1244","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"134301","Mott An' Dem","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, text, designs, and illustration of a cocoa bean with human teeth; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.623","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"134261","Mean! While","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, illustrated text and abstract figure with four arms and legs, and designs; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.583","Artist: Fly NYC; Publisher: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",16.102432
"133967","Dog Dayz, Special Monkey Suit Insert","Offset lithography; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Loose, folded leaves, with text and illustration of two eople drinking beer; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.289","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"134381","My Face","Xerography; single, folded leaf"," Books; Works on Paper","2 5/8 × 2 × 3/8 in. (6.7 × 5.1 × 1 cm) (closed)","Zine",,,,"2015","Not on View","21st century","","","","","Single leaf folded into an one page mini-zine; the front features text and a portrait sketch of a face with a swirled eyed.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.1","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"134715","The Incredibly True Story of 2 Freaks in Love","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, text and illustration two people embracing; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1037","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140515","Difficult People #5: alphabet city, part one, a-f","Xerography, relief stamp; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"2018","Not on View","21st century","","","","","Single leaf folded into an 8-page mini-zine, featuring illustrations, text, and designs; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.9","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140514","Difficult People #4: Excuses or Reasons","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"2017","Not on View","21st century","","","","","Single leaf folded into an 8-page mini-zine, featuring illustrations, text, and designs; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.8","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140511","Difficult People #3: Over The Edge","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8-page mini-zine, featuring text and a stick figure; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.5","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140513","Difficult People #2: Shadow People","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8-page mini-zine, featuring illustrations, text, and designs; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.7","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140512","Difficult People #1: Cometbus","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8-page mini-zine, featuring illustrations, text, and designs; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.6","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140516","bad hair Days","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Single leaf folded into a mini-zine without a bound edge, featuring text and illustration of a figure with hoop earrings and hair standing up; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.10","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140517","bad hair Days","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Single leaf folded into a mini-zine without a bound edge, featuring text and illustration of a figure with hoop earrings and hair standing up; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.11","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140519","Count the Ways","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8-page mini-zine, featuring text and illustration of a woman with long, frizzy hair; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.13","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140518","Block Head","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an one page mini-zine; the front features a robot-like figure and text.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.12","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140525","Flyer: The Best American Comics call for submissions","Xerography; single leaf"," Books; Works on Paper","5 1/4 × 8 1/2 in. (13.3 × 21.6 cm)","Flyer",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.6","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,2143,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140526","Flyer: Drunkard's Wife Featuring Fly!","Xerography; single leaf"," Books; Works on Paper","5 1/8 × 3 13/16 in. (13 × 9.7 cm)","Flyer",,,,"2015","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.7","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140527","Flyer: Drunkard's Wife Featuring Fly!","Xerography; single leaf"," Books; Works on Paper","5 × 3 7/8 in. (12.7 × 9.8 cm)","Flyer",,,,"2015","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.8","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140528","Flyer: Drunkard's Wife Featuring Fly!","Xerography; single leaf"," Books; Works on Paper","5 × 4 in. (12.7 × 10.2 cm)","Flyer",,,,"2015","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.9","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140522","Flyer: See Skwatt Shenanigans","Xerography; single leaf"," Books; Works on Paper","5 1/4 × 4 3/16 in. (13.3 × 10.6 cm)","Flyer",,,,"2015","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.3","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140523","Flyer: Moonshine Zine Flyer","Xerography; single leaf"," Books; Works on Paper","3 1/2 × 3 5/8 in. (8.9 × 9.2 cm) (closed)","Flyer",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.4","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,1500,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140521","Flyer: See Skwatt Shenanigans","Xerography; single leaf"," Books; Works on Paper","5 1/8 × 3 3/4 in. (13 × 9.5 cm)","Flyer",,,,"2015","Not on View","21st century","","","","","Single leaf with text and designs.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.2","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140520","Many Me's","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Single leaf folded into an 8-page mini-zine, featuring illustrations, text, and designs; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.14","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
"140524","Flyer: The Stand","Offset lithography, letterpress; single leaf"," Books; Works on Paper","5 × 7 in. (12.7 × 17.8 cm)","Flyer",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Single leaf with text, designs, and inscriptions.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.360.5","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,2143,1,"1",0,,,"[""""]","artist:""Fly NYC""",15.189082
