"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","related:artstories","list:whm","list:aampi","list:aib-2021-selections","list:handbook","list:nahm","list:women-artists-in-the-paintings-collection","list:hispanic-american-heritage","list:bhm","list:textile-highlights","list:arts-of-americas","list:hispanic-heritage"
"30648","Marco by Window, Frogtown","Gelatin silver print"," Photographs","13 1/16 x 8 11/16 in. (33.18 x 22.07 cm) (image)
14 1/16 x 11 1/16 in. (35.72 x 28.1 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LR; [#13], center; [#1], LL","","black and white photo of young man standing in front of window","",,"Gift of funds from David Parker","98.228.1","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1907,2884,0,"1",0,,,"[""""]",,,"marco",5.8613467,,,true,,,,,,,,,
"121183","San Marco in the Desert","Gold leaf over gesso and acrylic paint on paper"," Paintings; Works on Paper","43 3/4 × 29 13/16 in. (111.13 × 75.72 cm) (image)","Painting on paper","North America","United States",,"1988","Not on View","20th century","Signature, Title, Date and Edition","bottom edge, in pencil: San-Marcos-In-The-Desert 4/5 Philip Larson 1988","see Signed","Trained in philosophy, archeology, and art history, Philip Larson uses the visual vocabulary of architecture and design to inform his sculpture and graphic art. His work usually features iconic architectural elements reconfigured into novel permutations of geometric form. These design elements range from ancient Egyptian and Native American glyphs, to Prairie School, Art Deco, and Postmodern ornamentation. Through a process of appropriation and transformation, Larson invests these decorative motifs with symbolic and emotive value. In reconfiguring these motifs, he stresses their aesthetic and conceptual characteristics as formal visual systems.","large vertically oriented gold rectangle at L with geometric linear pattern set against marbled gray background","The artist, Minneapolis; given to MIA, 2015.","From ","Gift of the artist in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.53.3","Artist: Philip Larson; Publisher: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Arts of the Americas","In Copyright","valid",8109,11726,1,"1",0,,,"[""""]",,,"marco",5.822394,,,,,,,,,,,,
"28126","San Marcos, Texas","Gelatin silver print"," Photographs","13 1/8 x 8 13/16 in. (33.34 x 22.38 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","93.2.3","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4380,2923,1,"1",0,,,"[""""]",,,"marco",5.2101817,,,,,,,,,,,,
"22732","Casa di Marco Luerezio, Pompei","Albumen print"," Photographs","6 15/16 x 9 3/8 in. (17.62 x 23.81 cm) (image)
10 3/4 x 13 1/4 in. (27.31 x 33.66 cm) (mount)","photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.14","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2538,1932,0,"1",0,,,"[""22732"",""22854""]",,,"marco",5.1607685,,,,,,,,,,,,
"22854","Casa di Marco Lucrezio, Pompei","Albumen print"," Photographs","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.29","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4116,3164,0,"1",0,,,"[""22732"",""22854""]",,,"marco",5.1607685,,,,,,,,,,,,
"22856","Casa di Marco Oleonio, Pompei","Albumen print"," Photographs","7 1/8 x 9 9/16 in. (18.1 x 24.29 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.6","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3700,2880,0,"1",0,,,"[""22856"",""22891""]",,,"marco",5.1607685,,,,,,,,,,,,
"22891","Casa di Marco Oleonio, Pompei","Albumen print"," Photographs","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.30","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4078,3164,0,"1",0,,,"[""22856"",""22891""]",,,"marco",5.1607685,,,,,,,,,,,,
"3954","San Marco with Meissen Figure and the Buddha","Watercolor, oil paint, pastel, charcoal, shellac, and collaged paper; two sheets"," Drawings","79 x 47 in. (200.7 x 119.4 cm (sheets, two)
79 x 95 in. (200.7 x 241.3 cm) (overall)
83 1/2 x 99 5/8 x 2 5/8 in. (212.09 x 253.05 x 6.67 cm) (outer frame)","Drawing","North America","United States",,"1988","Not on View","20th century","Signature; Date","LR: [Jim Dine 1988]","","Jim Dine’s impulse to range across cultures is evident here. He fills the Piazza San Marco of Venice (where he had a studio) with objects summoned from his “romantic unconscious.” As he put it, “I have some sort of cultural DNA link with the ancient world.” The arching figure with the exposed arm socket is the so-called Dresden Maenad, after a Hellenistic sculpture. The Buddha and the silhouette of the basilica of San Marco, with its Byzantine and Gothic influences, are juxtaposed in a confluence of Buddhism and Christianity. The white-hatted guitar player at right is based on a Meissen porcelain figure—enlarged roughly six times. 

Dine’s work typically carries the marks of its making. This drawing is assembled from six pieces of paper that are full of abrasions, tears, obliterated fibers, staple holes (and even an errant staple). The large affixed paper fragment in the lower right corner lifts the musician’s robe into our space. 

Through varied borrowings, Dine connects his art to venerated artistic traditions, adding his own work to the continuum of art history.","gestural representations of collaged elements including a Buddha on L with red heart in foreground and figure with white hat on R; two sheets framed together","[Pace Gallery, New York, until 1990; sold to MIA]",,"Gift of Ruth and Bruce Dayton, Donna and Cargill MacMillan Jr., and the John R. Van Derlip Fund","90.23","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8790,7382,1,"1",1,,,"[""""]",,,"marco",5.063906,,,,,,,,,,,,
"107196","View of a High Altar, perhaps in San Marco, Venice","Pen and brown ink and gray wash"," Drawings","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (sheet)
9 3/4 x 11 5/8 in. (24.77 x 29.53 cm) (outer frame)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","
","
","","Fascinated with Italian church interiors, Baldassare Cavallotti captured many of them in small ink-and-wash drawings. One here is inscribed with its location in the Basilica of San Marco, while the other appears to be a study of the tabernacle with carved columns that arches over the tomb of Saint Mark.","view inside St. Peter's; canopy over alter with figures worshipping; sketchy style","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.14","Artist: Baldassare Cavallotti","Artist","Italian","Italian, d. 1843","","European Art","Public Domain","valid",3961,2610,0,"1",0,,,"[""""]",,,"marco",4.469337,,,,,,,,,,,,
"120598","Studi di Pittura già dissegnati da Giambatista Piazzetta ed ora con l'intaglio di Marco Pitteri","Book with 48 engraved plates"," Books","12 1/8 × 16 3/4 in. (30.8 × 42.5 cm)","Book","Europe","Italy",,"1760-1764","Not on View","18th century","","","","This drawing manual features 24 designs by the celebrated Venetian draftsman and painter Giovanni Battista Piazzetta. He produced the drawings shortly before his death for the planned publication of this drawing manual. Such books were common teaching tools for artists and amateurs learning to draw in the 18th century. Piazzetta’s drawings are reproduced in the book in pairs, with 24 simple outline prints by Francesco Bartolozzi interleaved with 24 tonal engravings of the same designs by Marco Pitteri. Bartolozzi’s linear prints provide simpler forms for the beginning draftsman to copy. Pitteri’s prints, on the other hand, achieve a more dramatic effect, with vibrant softened lines and an impressive range of tones that convincingly model the forms in the compositions.","oblong, mottled, dark-brown calf leather binding containing 48 engraved plates on speckled paper","Louisa Prat. [Lathrop C. Harper, New York, until 1962; sold to Vershbow]; Arthur and Charlotte Vershbow, Boston (1962-2013; their sale, Christie’s, New York, October 29, 2013, no. 765, for P0M; [Ursus Books and Prints, New York, 2014; sold to MIA]","From ","The Winton Jones Endowment Fund for Prints and Drawings","2014.116","Artist: Marco Alvise Pitteri; Artist: Francesco Bartolozzi; Artist: After Giovanni Battista Piazzetta","Artist","Italian","Italian (Florence, active London), 1727–1815","","European Art","Public Domain","valid",9571,6785,0,"1",0,,,"[""""]",,,"marco",4.4318933,,,,,,,,,,,,
"53551","Portrait of Giovanni Baptiste Albrizzi","Engraving"," Prints","17 1/4 x 13 9/16 in. (43.82 x 34.45 cm) (image)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate: [Piazetta, \""pinxit\"" and Pitteri, \""Incisor\""]","","Giovanni Baptista Albrizzi (1698–1777) published many collaborations between Giovanni Battista Piazzetta and Marco Alvise Pitteri. He was the most prominent Venetian publisher of the time. His books are particularly remembered for their splendid illustrations and decorative elements. In addition to books, maps, and prints, Albrizzi published a weekly newspaper.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.521","Artist: Marco Alvise Pitteri; Artist: after Giovanni Battista Piazzetta","Artist","Italian","Italian, 1702–1786","","European Art","Public Domain","valid",6827,8506,0,"1",0,"Tunick 191, 650; Rava 263; over 150 prints after Piazetta ca. 1740-1754",,"[""""]",,,"marco",4.042,,,,,,,,,,,,
"114539","A Man with a Beret and a Fur Collar","Engraving over etched base"," Prints","17 7/8 x 14 in. (45.4 x 35.56 cm) (plate)
20 1/16 x 14 11/16 in. (50.96 x 37.31 cm) (sheet)","Print","Europe","Italy",,"1750s","Not on View","18th century","Signature and Inscription

on back, in pencil: several notations","below image, LLC, in the plate: [Joannes Bapt Piazzetta inv.]; below image, LRC, in the plate: [Marcus Pitteri sculpsit]","","A student of the renowned painter and draftsman Giovanni Battista Piazzetta (1682–1754), Marco Pitteri was an accomplished and sophisticated reproductive printmaker in Venice in the 18th century. Pitteri was prolific, producing over 450 prints in his lifetime. This includes some 150 prints after Piazzetta's drawings and paintings, which established not only his own reputation, but can largely be credited for promoting Piazzetta's international fame. Piazzetta's highly finished and inventive character heads and portrait drawings were prized by Venetian collectors and became celebrated across Europe. Pitteri developed an innovative etching and engraving technique that skillfully replicated Piazzetta's soft, crumbly handling of black and white chalk. 

A Man with a Beret and a Fur Collar, which reproduces an early self-portrait drawing by Piazzetta, encompasses all the sought-after qualities of Piazzetta's character heads and Pitteri's printmaking. In appearance and pose, Piazzetta created a quintessentially 18th-century figure. He is a blend of nature and fantasy, and strikes an evocative pose that is simultaneously animated and blasé. Pitteri, in turn, imparts an extraordinary sensual richness to the print surface, depicting the subject with vibrant softened lines and an impressive range of tones. He also deftly distinguishes a range of textures in his technique, such as the fur of the collar, the velvety beret, and the smooth thick flesh of the sitter's face.","portrait of man wearing grey and black hat and coat with white fur collar; man turned slightly to PR, with PL hand touching collar; ground of thin horizontal lines","Princes of Oettingen-Wallerstein, (not stamped, cf. Lugt 2715a), Harburg and Maihingen ('1750s/60s-1997; sold to Boerner); [C. G. Boerner, Düsseldorf and New York, 1997; sold to Breinins]; Goodwin and Rose-Helen Breinin, New York (until d.2011; sold to Boerner); [C. G. Boerner, New York, 2011-2012; sold to MIA] 
","From ","Gift of funds from John E. Andrus III and Barbara S. Longfellow","2012.56.2","Artist: Marco Alvise Pitteri; Artist: After Giovanni Battista Piazzetta","Artist","Italian (Venice)","Italian (Venice), 1682–1754","","European Art","Public Domain","valid",3842,5254,0,"1",0,"Mauroner 20",,"[""""]",,,"marco",3.9594707,,,,,,,,,,,,
"53063","Imaginary View with Ancient Ruins","Etching"," Prints","10 x 14 3/16 in. (25.4 x 36.04 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","",,"Gift of John Crosby","P.47.721","Artist: David Antonio Fossati; Artist: after Marco Ricci","Artist","Italian","Italian, 1708 - 1780","","European Art","Public Domain","valid",4559,3461,0,"1",0,"Bryans 2-296
Nagler Mono. #422",,"[""""]",,,"marco",3.8945909,,,,,,,,,,,,
"53062","Plate VII, from a set of landscapes","Etching"," Prints","9 11/16 x 14 in. (24.61 x 35.56 cm) (plate)",,"Europe","Italy",,"1743","Not on View","18th century","Signature","In plate","","","","",,"Gift of John Crosby","P.47.720","Artist: David Antonio Fossati; Artist: after Marco Ricci","Artist","Italian","Italian, 1708 - 1780","","European Art","Public Domain","valid",4537,3293,0,"1",0,"Mar Ricci Pinx; Nagler Monog. # 422",,"[""""]",,,"marco",3.8919108,,,,,,,,,,,,
"107198","View of the Chapel of the Madonna de' Mascoli in San Marco, Venice","Pen and brown ink and gray wash"," Drawings","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (sheet)
9 3/4 x 11 5/8 in. (24.77 x 29.53 cm) (outer frame)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","Title","at bottom edge, in pencil: [Capella della Madonna de Mascoli]
","","Fascinated with Italian church interiors, Baldassare Cavallotti captured many of them in small ink-and-wash drawings. One here is inscribed with its location in the Basilica of San Marco, while the other appears to be a study of the tabernacle with carved columns that arches over the tomb of Saint Mark.","view into the apse of a cathedral with a choir screen; small chapel at L","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.15","Artist: Baldassare Cavallotti","Artist","Italian","Italian, d. 1843","","European Art","Public Domain","valid",3959,2614,0,"1",0,,,"[""""]",,,"marco",3.7622895,,,,,,,,,,,,
"87981","San Marco","Rayon, polyester, acrylic, cotton"," Textiles","overall (Untrimmed): 18 1/2 x 57 1/4 in. (46.99 x 145.42 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plush chenille with basket weave appearance. Vert.& horiz. Rpt. 1.75"" Red Jezebel","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.692.1","Designer: Lori Weitzner; Mill: A.B. Kinnesand; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"marco",3.7386012,,,,,,,,,,,,
"87980","San Marco","Rayon, polyester, acrylic, cotton"," Textiles","overall (Untrimmed): 18 x 56 1/2 in. (45.72 x 143.51 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plush chenille with basket weave appearance. Vert.& horiz. Rpt. 1.75"" Gold & bronze Fool's Gold","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.692.3","Designer: Lori Weitzner; Mill: A.B. Kinnesand; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"marco",3.738601,,,,,,,,,,,,
"87982","San Marco","Rayon, polyester, acrylic, cotton"," Textiles","overall (Untrimmed): 18 3/4 x 56 1/2 in. (47.63 x 143.51 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plush chenille with basket weave appearance. Vert.& horiz. Rpt. 1.75"" Green Forest","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.692.4","Designer: Lori Weitzner; Mill: A.B. Kinnesand; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"marco",3.738601,,,,,,,,,,,,
"87978","San Marco","Rayon, polyester, acrylic, cotton"," Textiles","overall (Untrimmed): 18 x 57 in. (45.72 x 144.78 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plush chenille with basket weave appearance. Vert.& horiz. Rpt. 1.75"" Brown Cafe","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.692.5","Designer: Lori Weitzner; Mill: A.B. Kinnesand; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"marco",3.738601,,,,,,,,,,,,
"124200","Marco Ricci","Engraving"," Prints","6 1/16 × 4 7/8 in. (15.4 × 12.38 cm) (image)
11 15/16 × 9 7/16 in. (30.32 × 23.97 cm) (sheet)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in black upper right: P.387 | below image in black: a. Bannerman sculp. / MARCO RICCI | inscribed in plate: Tallman / Sr. Ralph Cole / Bar\'t | on sheet in pencil: 2-296","See Inscription

","","","three portraits; lower left Marco Ricci; bust length turned left, looking at viewer; lower right Sr. Ralph Cole / Bar't on paper to his right along with artist's palette, brushes and open book; turned left and looking at viewer; above left a drape being pulled back by a putto; above right a half length picture of a man, labeled Tallman at top, facing right and studying a book","","From ","Gift of John Crosby","P.47.718","Engraver: Alexander Bannerman","Artist","English","English, 1730 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"marco",3.7244084,,,,,,,,,,,,
