"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:arts-of-americas","list:handbook","list:prints-and-drawings-collection-highlights"
"62241","Three Women in the Yasukuni Temple, Tokyo, Japan","gelatin silver print"," Photographs","14 7/16 x 10 1/8 in. (36.67 x 25.72 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 300502 MARCO BISCHOF]","","","","2 women walking up stairs, one woman walking downstairs, one woman seated at top of stairs; each woman wears a kimono and carries cloth bags","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.30","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1952,2761,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"62248","Sick Prisoners, Koje Do, Korea","gelatin silver print"," Photographs","14 1/2 x 9 9/16 in. (36.83 x 24.29 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 060602 MARCO BISCHOF]","","","","5 men, wearing caps, wrapped in blankets","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.37","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5854,8875,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"62207","Portrait of a Woman, Zürich, Switzerland","gelatin silver print"," Photographs","14 9/16 x 9 7/8 in. (36.99 x 25.08 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"c. 1941","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 030502 MARCO BISCHOF]","","","","profile of a woman's head and shoulders; spotlight on woman's facial features and PR ear; woman has updone hair and wears spiraling earring","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.3","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1887,2762,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"75059","Hoopoe Bird. De Upupa. A. Lib. III, Page 743","Woodcut illustration"," Prints","12 x 7 in. (30.48 x 17.78 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","black and white","","From From ""Historia Animalium,"" 2nd edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,076","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",9094,5744,0,"1",0,"",,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"75089","De Avibus. Page 212","Woodcut illustration"," Prints","12 x 7 in. (30.48 x 17.78 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","black and white (Heron)","","From From ""Historia Animalium,"" 2nd edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,072","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",5772,9174,0,"1",0,"""Science, Medicine and History,"" 1953 collected and edited by Underwood and Cole, pp. 337-356",,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"75084","Pan vel Satyrrus Marinus, from ""Historia Animalium""","Woodcut illustration"," Prints","12 x 6 1/2 in. (30.48 x 16.51 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","Conrad Gesner attempted to compile all knowledge, both ancient and modern, of animals both real and less so. He relied on texts, painted images, actual sightings, specimens, and other remains. From a modern perspective, it may seem curious that he included so many Wild Things, but living in the Age of Discovery, he was highly aware that the unbelievable might turn out to be true.","black and white","","From Historia Animalium, 2nd edition, Zürich, Andreas Gessner, 1551-1587","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,080","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",2760,4431,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"75069","Bird Print. De Aquila. A. Lib. III. 163","Woodcut illustration"," Prints","12 x 7 1/2 in. (30.48 x 19.05 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","","black and white; text on reverse side (eagle)","","From From ""Historia Animalium,"" 2nd edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,732","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",5809,9151,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"62214","Ring-Around-the-Rosie, Freiburg im Breisgau, Germany","gelatin silver print"," Photographs","10 3/8 x 10 3/8 in. (26.35 x 26.35 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1945","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 100502 MARCO BISCHOF]","","","","children playing ring-around-the-rosie in front of ruined buildings","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.10","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1944,1978,1,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83827","Queen of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seated woman with a crown and scepter balances a coin on her right palm; REYNE DE DENIER is printed on the bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.77","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83822","Eight of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","eight coins surrounded by floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.72","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83796","Nine of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","nine chalices with ornate floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.46","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83811","Ten of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","two straight swords crossed at their tips are interlaced with eight curved swords; Roman numeral X printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.61","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83823","Nine of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","nine coins surrounded by floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.73","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83812","Page of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man with a large hat with a feather holds an upright sword in his left hand and a walking stick in his right; VALET DESPEE printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.62","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83794","Seven of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seven chalices with ornate floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.44","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83766","The Devil","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","grotesque figure standing on a round pedestal with bat-like wings, antlers, and clawed feet and hands holding a staff or sword; flanked by two smaller creatures with antlers, large ears, clawed feet, and tails who are bound by yokes around their necks to the pedestal; Roman numeral XV printed on top border and LE DIABLE on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.16","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83780","Eight of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","eight batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral VIII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.30","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83755","The Emperor","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","bearded man sitting in a chair with headdress and medallion holding a scepter in his right hand; shield with eagle in lower right corner of card; Roman numeral IIII printed on top border and LEMPEREUR printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.5","Distributor: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83783","Page of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man with his back to the viewer and face turned toward righthand side of the card has both hands placed on a large green tree branch that balances on the ground; VALET DE BASTON printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.33","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
"83797","Ten of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","ten chalices on card; one large chalice is laid on its side on the top row followed by three rows of three upright chalices each; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.47","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]",,,"country:""Switzerland""",12.2926445,,,,,
