"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"81737","""Sea Lion (or Seal on Rock)"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/2 x 4 5/16 x 2 1/8 in. (8.89 x 10.95 x 5.4 cm)","""Sea Lion (or Seal on Rock)"" still bank",,,,"c. 1910-1913","Not on View","20th century","","","","","seal standing on a rock, looking backwards; gold patina","","From ","Gift of Katherine Kierland Herberger","2003.236.282","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",2217,1762,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"90411","""Seated Cat with Soft Hair"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/4 x 2 7/8 x 1 11/16 in. (10.8 x 7.3 x 4.29 cm)","""Seated Cat with Soft Hair"" still bank",,,,"c. 1910-1929","Not on View","20th century","
","","","","gold seated metal cat; coin slot behind ears","","From ","Gift of Katherine Kierland Herberger","2003.236.945","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1450,1762,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"90478","""Seated Rabbit, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","3 11/16 x 3 15/16 x 1 1/2 in. (9.37 x 10 x 3.81 cm)","""Seated Rabbit, Small"" still bank",,,,"c. 1910-1920s","Not on View","20th century","

","","","","seated rabbit, brown with traces of white; coin slot in head between ears","","From ","Gift of Katherine Kierland Herberger","2003.236.1010","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1454,1668,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"90425","""Teddy Bear"" still bank","Iron, pigment"," Dolls, Toys and Games","2 3/4 x 3 7/8 x 1 1/2 in. (6.99 x 9.84 x 3.81 cm)","""Teddy Bear"" still bank",,,,"c. 1905-1925","Not on View","20th century","Inscription

on PL side: [TEDDY]","","","","small standing brown bear; red tongue; coin slot in back of neck","","From ","Gift of Katherine Kierland Herberger","2003.236.959","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",2222,1762,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"90477","""The World Time Bank (paper dials missing)"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/8 x 2 5/8 x 2 5/8 in. (10.48 x 6.67 x 6.67 cm)","""The World Time Bank (paper dials missing)"" still bank",,,,"c. 1910-1920","Not on View","20th century","Inscription

on top, in raised letters: [12:00  M/ WASHINGTON]

","","","","rectangular metal box bank on 4 feet colored gold and black; 6 7/8"" circles cut into each side; on top is a clock face with hands pointing to 12:00 and ""12:00 M Washington"" printed in center","","From ","Gift of Katherine Kierland Herberger","2003.236.1009","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1702,2011,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"90463","""U.S. Mail"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/2 x 2 11/16 x 1 3/4 in. (8.89 x 6.83 x 4.45 cm)","""U.S. Mail"" still bank",,,,"1913","Not on View","20th century","

","","","","green post box with moving letter slot and open work back; on front is written ""US MAIL"" in raised letters; curved top","","From ","Gift of Katherine Kierland Herberger","2003.236.995","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1671,2018,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"81429","""Lion, Tail Right"" still bank","Iron, pigment"," Dolls, Toys and Games","3 13/16 x 5 1/4 x 1 3/8 in. (9.68 x 13.34 x 3.49 cm)","Bank",,,,"c. 1910-1913","Not on View","20th century","","","","","medium-sized golden lion bank; red color on lion's mouth; outline of ears on either side on mane","",,"Gift of Katherine Kierland Herberger","2003.236.170","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1724,1595,1,"1",0,,,"[""81429"",""81430"",""81431""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"81746","""Buffalo, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/8 x 4 1/2 x 1 9/16 in. (7.94 x 11.43 x 3.97 cm)","""Buffalo, Small"" still bank",,,,"c. 1920-1925","Not on View","20th century","","","","","standing buffalo; gold patina","",,"Gift of Katherine Kierland Herberger","2003.236.291","Artist: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",2384,1762,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"90406","""Red Goose Shoes"" still bank","Iron, pigment"," Dolls, Toys and Games","4 5/8 x 2 7/8 x 2 in. (11.75 x 7.3 x 5.08 cm)","""Red Goose Shoes"" still bank",,,,"c. 1920s","Not on View","20th century","Inscription

on each side: [RED/ GOOSE/ SHOES]","","","","red metal goose; coin slot in back","",,"Gift of Katherine Kierland Herberger","2003.236.940","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1282,1762,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"81417","""My Pet Horse"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/4 x 5 x 1 1/4 in. (10.8 x 12.7 x 3.18 cm)","Still bank",,,,"c. 1920s","Not on View","20th century","","","","","small black horse with long tail; ""MY PET"" written on PL side of horse; horse has a red-colored outline around its mouth","",,"Gift of Katherine Kierland Herberger","2003.236.161","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1525,1691,1,"1",0,,,"[""81417"",""81418"",""81424"",""81425""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"90456","""Newfoundland Dog"" still bank","Iron, pigment"," Dolls, Toys and Games","3 5/8 x 5 1/2 x 1 3/4 in. (9.21 x 13.97 x 4.45 cm)","""Newfoundland Dog"" still bank",,,,"c. 1910-1930s","Not on View","20th century","

","","","","brown and black dog, long hair and tail; coin slot in back; red mouth","",,"Gift of Katherine Kierland Herberger","2003.236.988","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",2341,1762,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",19.69832
"81424","""Workhorse"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/8 x 5 x 1 3/16 in. (10.48 x 12.7 x 3.02 cm)","Still bank",,,,"c. 1910","Not on View","20th century","","","","","small black horse with a long tail; 2 large holes between front and hind legs","",,"Gift of Katherine Kierland Herberger","2003.236.165","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1595,1694,1,"1",0,,,"[""81417"",""81418"",""81424"",""81425""]",,"artist:""Arcade Manufacturing Company""",19.69832
"90405","""Horseshoe with Wire Mesh"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/2 x 3 5/16 x 2 13/16 in. (8.89 x 8.41 x 7.14 cm)","""Horseshoe with Wire Mesh"" still bank",,,,"c. 1910-1925","Not on View","20th century","","","","","wire mesh cage attached to horse shoes with heads of horses at center of shoes; wire mesh depresses on one side at seam to form coin slot","",,"Gift of Katherine Kierland Herberger","2003.236.939","Manuscript Illuminator: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1626,1762,1,"1",0,,,"[""""]",true,"artist:""Arcade Manufacturing Company""",17.248755
