"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:handbook","list:spookyseason","list:whm","list:hispanic-heritage","list:arts-of-americas"
"54219","Christ Disrobed by the Soldiers","Engraving"," Prints","6 1/2 x 4 1/2 in. (16.51 x 11.43 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","Anonymous Gift","P.85.54.33","Artist: Jan Sadeler I; Artist: After Marcus Gheeraerts","Artist","Flemish","Flemish, 1550 - 1600","","European Art","Public Domain","valid",2760,3891,0,"1",0,"Holl.216",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"56400","Eve","Engraving"," Prints","7 3/16 x 4 9/16 in. (18.26 x 11.59 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,915","Artist: Johann Ladenspelder","Artist","German","German, c. 1511 - 1560","","European Art","Public Domain","valid",2812,4314,0,"1",0,,,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"52481","Adoration of the Magi","Engraving"," Prints","11 13/16 x 11 3/16 in. (30 x 28.42 cm) (image)",,"Europe","Italy",,"15th century","Not on View","15th century","Signature","In plate","Watermark: Eagle in circle, close to Briquet 208, c.1570-80","","","Kneodler & Co., 1925","From ","Bequest of Herschel V. Jones","P.68.249","Artist: Robetta (Cristofano di Michele Martini)","Artist","Italian","Italian, 1462-after 1534","","European Art","Public Domain","valid",6235,6711,0,"1",0,"B.6; H. I 200.20",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"76020","Plate II, from Marriage A-La-Mode","Engraving"," Prints","15 1/4 x 18 1/2 in. (38.74 x 46.99 cm) (plate)",,"Europe","England",,"1745","Not on View","18th century","

","","","","","","From Marriage A-La-Mode, (London, 1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,940","Artist: William Hogarth; Engraver: Bernard Baron; Publisher: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8240,5977,0,"1",0,,,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"67119","The Little Buffoon","Engraving"," Prints","1 3/4 x 3 1/8 in. (4.37 x 7.94 cm) (image, sheet)","Print","Europe","Germany",,"1542","Not on View","16th century","Signature, Inscription

inscribed in banderole: [ON DIR HAB ICH GERISEN DAS ICH MICH HAB BESCHISEN]","monogram in plate, upper edge: [HSB]","","","","","From ","The John R. Van Derlip Fund","P.80.2","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",3252,1887,0,"1",0,"Pauli, Hollstein 234; Bartsch 230 ii/ii",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"67069","Peasants Going to Market","Engraving"," Prints","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)",,"Europe","Germany",,"c. 1470-1475","Not on View","15th century","","","","","","","From ","Bequest of Herschel V. Jones","P.68.258","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3718,3732,0,"1",0,"B.88; L.V.330.90
Lehrs 90",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"67019","The Ill-Assorted Couple","Engraving"," Prints","5 3/16 x 5 7/16 in. (13.18 x 13.81 cm) (image)","Print","Europe","Germany",,"1495-1496","Not on View","15th century","Mark","","Watermark: Large Towers, M. 263 (c. 1550)","Prints about the pitfalls of ""unequal love"" commonly depicted an older man ensnared by a coquettish young woman. Her cleavage in full view, this pretty mercenary reaches her hand out for payment before she will even glance at her companion. In reality, wars, brawls, and monasticism had depleted the male population in Albrecht Dürer's day, prompting fears that women would target older men with their wiles.","","Knoedler & Co., 1926","From ","Bequest of Herschel V. Jones","P.68.150","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3116,3381,0,"1",0,"B.93; M.77 id/iii; Holl 77; D.5",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"67014","Five Footsoldiers and Mounted Turk","Engraving"," Prints","4 3/16 x 3 in. (10.64 x 7.62 cm) (image)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","Europe","Germany",,"c. 1496","Not on View","15th-16th century","","","","At this time Turks claimed a large share of public attention, owing to the rappid westward advance of the Ottoman empire through conquest.  Durer shows these family members as semi-savages: a partially nude and bare-foot woman, holding a baby, follows the father, a robust warrior.  This unsympathetic portrayal probably reflected contemporary opinion in the Christian north.","","Unidentified mark","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.172","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3376,2994,0,"1",0,"B.88, 99; K.3; M.81 i/v; D.6",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"60297","The Prodigal Son","Engraving"," Prints","9 11/16 x 7 5/16 in. (24.61 x 18.58 cm) (plate)
9 11/16 x 7 5/16 in. (24.61 x 18.58 cm) (sheet)","Print","Europe","Germany",,"1496","Not on View","15th century","","","","","","George W. Rickey, East Chatham, N.Y.","From ","Gift of George W. Rickey","2001.254.12","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4069,5347,0,"1",1,"Hollstein 28",,"[""47044"",""47053"",""60297""]","medium:""engraving""",7.8141446,,,,,,,,,
"66648","Salome Receiving the Head of Saint John","Engraving"," Prints","2 9/16 x 2 in. (6.51 x 5.08 cm) (image, oval)","Print","Europe","Netherlands",,"c. 1607-1609","Not on View","17th century","","","","Adam Elsheimer painted his famous nocturnal scenes during his 10 years in Rome. In this engraving by Hendrik Goudt, Elsheimer's torch-lit tableau became a tiny oval charged with solemnity. The only sign of Salome's guilt is the sword skimming her back. Elsheimer may have been inspired to undertake this subject in 1604, the year Pope Clement VIII settled a dispute between Amiens Cathedral in France and San Silvestro in Capite in Rome about which church had the definitive relic of John the Baptist's head-a dispute in which France came out ahead.","","","From ","Gift of Herschel V. Jones, 1927","P.11,011","Artist: Hendrik Goudt; Artist: after Adam Elsheimer","Artist","Dutch","Dutch, 1583-1648","","European Art","Public Domain","valid",2211,2699,0,"1",0,"Holl. 4
",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"65594","Ferdinand II, à cheval","Engraving"," Prints","35 x 24 5/8 in. (88.9 x 62.55 cm) (image)","Print","Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.747","Artist: Aegidius Sadeler II","Artist","Flemish","Flemish, 1570–1629","","European Art","Public Domain","valid",3456,4140,0,"1",0,"H.287 ii/ii",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"57523","St. Philip","Engraving"," Prints","4 7/16 x 2 3/4 in. (11.27 x 6.99 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso: P/ Mariette 1677 (L.1789); Albertina Dupl. (L.5g)","From From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,652","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1798,2838,0,"1",0,"H.95 os; B.95, 389; V.92",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"57570","Susanna and the Elders","Engraving"," Prints","12 1/2 x 15 1/16 in. (31.75 x 38.26 cm) (image)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","Sixteenth-century Dutch morality put chastity above all virtues, for unmarried and married women. Sexual intimacy, moralists believed, had but one purpose: procreation.  Joakim's wife, Susanna, was the ideal. She rebuffs two elders, then quietly endures their slander (Susanna 44-62). Guido Reni, one of the foremost artists of his time, captured the impulses of modesty and desire in the way Susanna counters the lustful grab at her shoulder with a wary clutch of her drape, and Cornelis Visscher rebroadcast the Italian's concept to an international audience.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.781","Artist: Cornelis Visscher; Artist: After Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",4501,3746,0,"1",0,"W.100; D.3",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"76022","Plate III, from Marriage A-La-Mode","Engraving"," Prints","15 1/4 x 18 1/2 in. (38.74 x 46.99 cm) (plate)",,"Europe","England",,"1745","Not on View","18th century","

","","","","","","From Marriage A-La-Mode, (London, 1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,941","Artist: William Hogarth; Engraver: Bernard Baron; Publisher: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8267,5961,0,"1",0,,,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"76018","Plate I, from Marriage a la Mode","Engraving"," Prints","15 1/4 x 18 5/8 in. (38.74 x 47.31 cm) (plate)",,"Europe","England",,"1745","Not on View","18th century","

","","","","","","From Marriage A-La-Mode, (London, 1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,939","Artist: William Hogarth; Engraver: Louis Gerard Scotin; Publisher: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8209,5934,0,"1",0,,,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"76741","Madame la Princesse de Conty Douairiere, Daughter of Louis XIV and Louise de la Valliere","Engraving"," Prints","11 1/4 x 8 in. (28.58 x 20.32 cm) (plate)",,"Europe","France",,"c. 1695","Not on View","17th-18th century","","","","","""Bonnart"" genre.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,719","Artist: Jean Mariette","Artist","French","French, 1660 - 1742","","European Art","Public Domain","valid",4402,6164,0,"1",0,"See: Bonnart",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"76024","Plate VI, from Marriage A-La-Mode","Engraving"," Prints","15 1/4 x 18 1/2 in. (38.74 x 46.99 cm) (plate)",,"Europe","England",,"1745","Not on View","18th century","

","","","","","","From Marriage A-La-Mode, (London, 1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,945","Artist: William Hogarth; Engraver: Louis Gerard Scotin; Publisher: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8317,6003,0,"1",0,,,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"76023","Plate IV, from Marriage A-La-Mode","Engraving"," Prints",,,"Europe","England",,"1745","Not on View","18th century","

","","","","","","From Marriage A-La-Mode, (London, 1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,943","Artist: William Hogarth; Publisher: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7848,6518,0,"1",0,,,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"77488","Second Room of the Apartments at Versailles","Engraving"," Prints","13 x 16 3/4 in. (33.02 x 42.55 cm) (plate)",,"Europe","France",,"1694-1698","Not on View","17th century","","","","Versailles was known as a gambling den (""ce tripot""), and fortunes were won and lost in an evening of gaming in the Appartements. While Louis XIV was said to prefer billiards, cards were most popular among the courtiers, with games like Reversi and 21, along with roulette, which was forbidden by the Pope and banned in the city of Paris.

By the late 1690s, the king spent less and less time at the evening entertainments, and Antoine Trouvain's engravings, not surprisingly, portray the younger generation of the court at play. Sitting at this card table with ""Monseigneur,"" the Grand Dauphin or heir to the throne, are two of Versailles most fashionable ladies, Louise-Françoise, ""Madame la Duchesse"" (no. 4) and Marie Anne de Conti, ""Madame la Princesse"" (no. 2), both of whom were the illegitimate daughters of the king, by different mistresses, and thus half-sisters of the Dauphin. Their tenuous birth was rectified by the prestigious marriages arranged for them with two princes of blood.","plate 2; black and white","","From From ""Les Appartements de Versailles,"" 1694-1698","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,503","Artist: Antoine Trouvain","Artist","French","French, 1656 - 1708","","European Art","Public Domain","valid",3870,3013,0,"1",0,"""The Sun King,"" Nancy Mitford, 1966",,"[""""]","medium:""engraving""",7.8141446,,,,,,,,,
"118533","Woman Tethering a Goat","Engraving"," Prints","5 1/2 × 4 7/8 in. (13.97 × 12.38 cm) (plate)
12 × 7 3/4 in. (30.48 × 19.69 cm) (sheet)","Print","Europe","England",,"1928","Not on View","20th century","Signature and Mark","LLC in print, part of engraving: [RSA]","on back, ULC, in purple felt tip: [2]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","front view of woman leaning over to tie her goat to a tree trunk; face hidden from view; goat behind woman's PL side grazing on grass","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.31","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5209,7691,0,"1",0,"Campbell Dodgson 81",,"[""118533"",""118534""]","medium:""engraving""",7.8141446,,,,,,,,,
"118573","Alice Lush","Engraving"," Prints","13 1/2 × 10 7/16 in. (34.29 × 26.51 cm) (plate)
19 5/8 × 14 7/8 in. (49.85 × 37.78 cm) (sheet)","Print","Europe","England",,"1928","Not on View","20th century","Mark","","on back, ULC, blue ballpoint: [14]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","front 3/4 view of seated middle-aged woman with arms folded in lap; large, rounded facial features; wispy hair pulled up with sweeping bangs over forehead; body is only an outline, only thumb is shaded","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.29","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6829,9106,0,"1",0,"Campbell Dodgson 80",,"[""118573"",""118574""]","medium:""engraving""",7.8141446,,,,,,,,,
"118551","Easter Sunday","Engraving"," Prints","6 5/8 × 4 13/16 in. (16.83 × 12.22 cm) (plate)
12 7/16 × 8 1/2 in. (31.59 × 21.59 cm) (sheet)","Print","Europe","England",,"1940","Not on View","20th century","Signature, Date and Mark","bottom center of plate, in engraving: [RSA]; just below plate, LLQ, in pencil: [4th state 3 proofs 7th June 1940]","just below plate, LLQ, in pencil: [4th state 3 proofs 7th June 1940]; on back, ULC, black marker: [12]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","two women, one younger, the other older, kneel at an altar with hands folded; umbrella/parasol rests next to kneeler at PR; flowers, candelabras in foreground, women have kerchiefs or scarves on heads","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.47","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5457,7948,0,"1",0,"Campbell Dodgson 129",,"[""118551"",""118552""]","medium:""engraving""",7.8141446,,,,,,,,,
