"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133989","DORIS #8","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.6 × 17.8 × 0.3 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, illustration of a figure in a scarf walking through a winter scene, with text; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.311","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crabb",7.079144
"133980","DORIS #18","Xerography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 14 × 0.3 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding also tied with brown thread, xerographic illustration of three figures sitting and standing on what appears to be a dock ; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.302","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,1500,1,"1",0,,,"[""""]","crabb",7.079144
"142399","doris #19","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2002","Not on View","21st century","","","","","Saddle stitched zine of wove paper, featuring text and illustration of a figure handing the letters 'A,' 'B,' and 'C' on a clothesline; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1755","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","crabb",7.079144
"133759","Apoyo","Color and black-and-white offset lithography, photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 1/4 in. (21.59 × 13.65 × 0.64 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Bound volume, full bleed image printed in offset lithography with blue title; 55 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.81","Artist: Cristy C. Road; Author: Cindy Crabb; Publisher: Cindy Crabb , Albany, O.H.","Artist","American","American, born 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crabb",5.6929793
"133984","DORIS #23","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 5/16 × 5 3/8 in. (21.1 × 13.7 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, sage green and black illustration of a child, with text; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.306","Artist: Cindy Crabb; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crabb",5.008546
"133988","DORIS #31","Black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of a photo of a young girl and a bird, an illustration of a stork, and an image of Bambi, with text and designs; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.310","Artist: Cindy Crabb; Publisher: Doris Press, Athens, Oh.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crabb",5.003999
"133985","DORIS #24","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 in. (21.4 × 13.7 cm) (closed)","Zine",,,,"Spring 2007","Not on View","21st century","Front cover, upper left corner, black ink pen: FROM CINDY / FOR FLY / XO.","","","","Saddle stitched binding, illustration of a panda with teal text and designs; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.307","Artist: Cindy Crabb; Printer: 1984 Printing, Oakland, Calif.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crabb",4.937795
"133986","DORIS #25","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 × 1/8 in. (21.4 × 13.7 × 0.3 cm) (closed)","Zine",,,,"2007-2008","Not on View","21st century","","","","","Saddle stitched binding, illustration of a flower and two figures with hearts cut into their torso, on a red crayon-like ground; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.308","Artist: Cindy Crabb; Printer: 1984 Printing, Oakland, Calif.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crabb",4.937795
"133987","DORIS #26","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 × 1/16 in. (21.4 × 13.7 × 0.2 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, black-and-white illustration of a butterfly on a yellow crayon-like ground; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.309","Artist: Cindy Crabb; Printer: 1984 Printing, Oakland, Calif.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crabb",4.937795
"57358","Scenes from the Life of John the Baptist","Woodcut"," Prints","10 11/16 x 15 1/8 in. (27.1 x 38.4 cm) (image)",,"Europe","Netherlands",,"1522","Not on View","16th century","","","","","Also attributed to Nikolas Hogenberg.","","From ","Bequest of Herschel V. Jones","P.68.170","Artist: Frans Crabbe van Espleghem","Artist","Flemish","Flemish, c. 1480-1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.53
Holl XIIIA ii/ii
NGA Lucas 118",,"[""""]","crabb",0.94818586
"117554","Crabs","Woodblock print; ink and color on paper"," Prints","5 7/16 × 11 1/8 in. (13.81 × 28.26 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1925","Not on View","20th century","right: {jizuri} | LLC, in pencil: Clubs","LRC, in pencil: Tōshi Yoshida","","","two red crabs; crab at L is 3/4 profile view; crab at LR is rear view walking away","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.452","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7105,3445,1,"1",0,"Ronin Gallery 1986, #012501",,"[""""]","crabb",0.89077526
"117312","Crabs and Tortoises","Ink on mica paper"," Paintings","10 1/8 × 21 in. (25.72 × 53.34 cm) (sheet)
15 × 24 9/16 in. (38.1 × 62.39 cm) (mount)","Fan","Asia","Japan",,"late 18th century","Not on View","18th century","Signature, Seal, and Label","URC  宋紫山","R center, two part oval relief stamp; Clark label on back of mount 
the red seals; 紫 and  山","","five small animals arranged in a V at center with pointed faces, black legs, and grey bodies with wispy lines coming off ends; crabs with large claws and black legs at LR; short inscription along R edge with two part oval relief stamp at LR; gold border, mounted on white board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.265","Artist: Sō Shizan","Artist","Japanese","Japanese, 1733 - 1805","","Asian Art","Public Domain","valid",7940,3972,0,"1",0,,,"[""""]","crabb",0.5603643
"127654","Crab Makeup","Woodblock print; ink and color on paper with embossing"," Prints","14 7/8 × 9 7/8 in. (37.78 × 25.08 cm) (image)
15 3/16 × 10 1/4 in. (38.58 × 26.04 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1941","Not on View","20th century","","signed: 忠雅 {Tadamasa}","artist\'s seal: 能鳥 {Kumadori} | publisher\'s seal: 版元東京銀座渡辺木版画舗 {Hanmoto Tōkyō Ginza Watanabe mokuhan gaho}","It is unclear when this so-called ""crab makeup"" was developed. The role depicted seems to be that of Anewa Heiji 姉輪平次 for which the actor Bandō Mitsugorō VII (1882-1961) used this makeup in the play ""The Town of Suma: Rhododendrons of the Genpei"" (Suma no miyako Genpei tsutsuji 須磨都源平躅躑), performed at the Ichimura Theater in June of 1914.","3/4 portrait of an actor looking to R; red and blue makeup lines, around eyes, curved, heart-shaped makeup on cheek, with blue highlights; brightly colored clothing with burgundy, green, orange","","From Eighteen Kabuki Makeups (Kumadori jūhachiban 隈取十八番)","Anonymous gift","2017.143.3","Artist: Torii Tadamasa; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1885 - 1962","%C2%A9 Torii Tadamasa","Asian Art","In Copyright","valid",4547,6663,1,"1",0,,,"[""""]","crabb",0.5603643
"30224","Goldweight [Crab]","Brass"," Metalwork","3/4 x 1 1/4 x 7/16 in. (1.91 x 3.18 x 1.11 cm)","Goldweight [Crab]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'917\'","","Crab with one pincher near face and one down by its legs","",,"The William Hood Dunwoody Fund","98.1.227","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","crabb",0.5603643
"60021","One Hundred Crabs","Ink on paper"," Paintings","100 1/8 x 47 5/8 in. (254.32 x 120.97 cm) (a (left scroll), overall, without roller)
100 x 47 7/8 in. (254 x 121.6 cm) (b (right scroll), overall, without roller)","Hanging scroll","Asia","China",,"1835","Not on View","19th century","","","","Tall reeds bend gracefully over a bank of grass while a host of crabs scuttle along the water’s edge, pincers held high. The crab was a standard subject of paintings, and like bamboo and orchids lent itself to expressive brushwork. Originally mounted as four hanging scrolls, this composition has a panoramic effect—difficult to achieve in the single, hanging-scroll format.
The shorter of the two inscriptions reads:

One hundred crabs,
Set free in river or lake
They come and go as they please.
Reeds continue through the end of spring
And the fragrant mayweed through autumn;
Throughout their lives they are unwilling
To lower their paired eyes,
Hoping to see to the end of the pure
And sometimes muddy stream.

Painted and inscribed by Zhao Guangqi during an autumn month in 1835","four paintings mounted as two hanging scrolls; crabs crawling amid leaves and stems; inscriptions in ULC","",,"Gift of Ruth and Bruce Dayton","2002.4.3a,b","Artist: Zhao Ziyong; Artist: Zhao Guangqi","Artist","Chinese","Chinese, 1786 - 1847","","Asian Art","Public Domain","valid",7303,7321,0,"1",1,,,"[""""]","crabb",0.5603643
"25973","Lotta (Charlotte Crabtree)","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 7/16 x 6 7/8 in. (8.73 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - Wm Senter ad stamp attached, \'Maillet, 8.50-1976\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","These photographs are examples of a stereograph created by Jeremiah Gurney. A stereograph is made up of two images next to each other on a page. Just like humans have two eyes, a stereoscopic camera has two lenses. The camera makes two pictures that look similar, but are taken from slightly different perspectives. Then, the pictures are placed into a stereoscope viewer (see an example displayed in the case), and the image that the eyes see is three-dimensional. This feature made them popular, although they were more expensive to purchase.","American actress; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.306","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4725,2355,0,"1",1,,,"[""""]","crabb",0.45022732
"30226","Goldweight [Crab Claw]","Brass"," Metalwork","2 x 1 in. (5.08 x 2.54 cm)","Goldweight [Crab Claw]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","Sticker, and white paint \'401\'","","Crab Claw","","From ","The William Hood Dunwoody Fund","98.1.229","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4952,2938,0,"1",1,,,"[""""]","crabb",0.45022732
"116384","Crabs Walking Sideways","Ink and color on paper"," Paintings; Calligraphy","53 7/16 × 12 7/8 in. (135.7 × 32.7 cm) (image)
82 1/2 × 20 in. (209.6 × 50.8 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"c. 1928","Not on View","20th century","遠流波如層　終日釣舟橫　但有蠢翁動　魚今不求名 (In this far-flowing stream, waves like layered peaks! / All day, beached fishing boats lie on their sides. / There are only these foolish fellows abroad: / Today, no fish are out seeking fame!) [Jonathan Chaves]","古人詩畫 {Kojin shiga} (poem and painting by Kojin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LRC: 蓬莱山下人 {Hōraisan genin}","遠流波如層　
終日釣舟橫　
但有蠢翁動　
魚今不求名
In this far-flowing stream, waves like layered peaks!
All day, beached fishing boats lie on their sides.
There are only these foolish fellows abroad:
Today, no fish are out seeking fame!

This painting was included in the sales exhibition at Mitsukoshi department store on February 22–26, 1929, and is featured in the book Rock Slivers and Lonely Clouds. Ishikawa Yoshijirō (1881–1969), managing director of Kyoto Electric Light, acquired this painting for only 120 Yen in 1928 (approximately $54 at that time, or about $900 today).","inside two wooden boxes, wrapped in tissue; fabric is blue; image of red crabs and a black stem of reed; single line inscription down R side","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.23","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2488,9634,0,"1",1,"Marks 2023, no. 63",,"[""""]","crabb",0.45022732
"31210","Crabs","Ink on paper"," Paintings","12 1/8 x 16 7/8 x 3/4 in. (30.8 x 42.9 x 1.9 cm) (unfolded)","Fan","Asia","China",,"1945","Not on View","20th century","Inscription; Stamps

untranslated inscription at R edge; seal, in red, to L of inscription;","","Stamp, impressed into paper, at LR corner","","3 abstracted crabs, in ink and wash, on one side; calligraphy with 2 seals on opposite side","","From ","Gift of Ruth and Bruce Dayton","99.127.4","Artist: Qi Baishi; Calligrapher: Fu Zengxing","Artist","Chinese","Chinese, 1863 - 1957","","Chinese, South and Southeast Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","crabb",0.44538763
"45412","Crab-apple Blossom from a Flower Album of Ten Leaves","Ink and color on paper"," Paintings","12 1/8 x 9 1/16 in. (30.8 x 23 cm)","Leaf","Asia","China",,"1656","Not on View","17th century","","","","Xiang Shengmo was born into one of the most prestigious families in Jiaxing, a city in northeastern China. When the Manchu invasion reached Jiaxing, in 1645, many of Xiang’s friends and relatives died in a vain attempt to save their city. His homestead was destroyed and his family’s art collections lost. Following this upheaval, Xiang’s painting changed from an amateur, literati pursuit, becoming a source of income. Xiang was at the height of his technical and expressive powers when he created this album, featuring a wide range of flowers including wintersweet, cockscomb, apricot, pear, daylily, and cassia. He worked here in pure color without ink outlines and in shaded brushstrokes, which give the impression of three-dimensional modeling.","pink blossoms on dark pink stems, with clusters attached to grey branch; inscription and 2 seals at right","","From an album of ten leaves","Gift of Ruth and Bruce Dayton","2001.70.4.5","Artist: Xiang Shengmo","Artist","Chinese","Chinese, 1597-1658","","Asian Art","Public Domain","valid",3423,4523,0,"1",1,,,"[""""]","crabb",0.34009033
"118222","God of Thunder captured by a crab [right of the pair Gods of Wind and Thunder]","Ink and color on silk"," Paintings","42 3/16 × 16 in. (107.16 × 40.64 cm) (image)
85 × 20 1/4 in. (215.9 × 51.44 cm) (mount)","Hanging scroll, one of a pair","Asia","Japan",,"mid 19th century","Not on View","19th century","","R edge: 永海 {Eikai}","red artist\'s seal: 天水 {Tensui}","This humorous pair of scrolls shows the gods of wind and thunder being ambushed by worldly creatures. On the left, the Wind God, identifiable by the deflated wind-producing bag at his side, has been captured by a swooping hawk. On the right, the Thunder God has abandoned the drums he uses to produce the sound of thunder while attempting to escape the pincers of a crab. 
This lively theme was popular with the Kanō painting school during the Edo period, so the fact that Eikai, who studied under literati painter Tani Bunchō, took on this subject is rather exceptional.
(2013.30.19.1-.2)","pink demon figure wearing tiger skin loin cloth viewed from behind; PR ankle of demon in the claw of a crab emerging from the water at bottom; demon has bar bell shaped object in PR hand; three red cylinders in the air","",,"Gift of Elizabeth and Willard Clark","2013.30.19.2","Artist: Satake Eikai","Artist","Japanese","Japanese, 1803 - 1874","","Asian Art","Public Domain","valid",2068,5470,0,"1",0,,,"[""""]","crabb",0.28502184
"17870","Crab Ornament, one of a pair","Gold"," Adornment","2 x 3 1/2in. (5.1 x 8.9cm)","Crab Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of ornaments, crabs (good luck); filigree, wire, stamping; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.111.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","crabb",0.22511366
"17869","Crab Ornament, one of a pair","Gold"," Adornment","2 x 3 1/2in. (5.1 x 8.9cm)","Crab Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of ornaments, Crab (good luck); filigree, wire, stamping; gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.111.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","crabb",0.22511366
"31576","Smiling Man with Basket of Crabs","ivory"," Accessories","H.1-1/2 x W.1-3/4 x D.1-9/16 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.213","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","crabb",0.22511366
"31653","Seashell with Crabs","ivory"," Accessories","H.1 x W.2 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.283","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","crabb",0.22511366
"37346","(Crab and a Lotus Leaf)","From a woodblock printed book; ink on paper"," Prints","8 1/2 x 6 1/8 in. (21.6 x 15.6 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.107","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","crabb",0.22511366
"1930","Floor Mosaic with Crab Motif","Mosaic"," Floor Coverings","33 7/8 x 65 3/4 x 2 7/16 in. (86.04 x 167.01 x 6.19 cm)","Mosaic","Europe","Italy","Roman","2nd century BCE","Not on View","2nd century BCE","","","","This mosaic of a large saltwater crab comes from the excavations of the ancient Italian city of Pompeii, also the origin of the nearby fresco fragment of a standing deity. Since the crab is the traditional symbol of Cancer, the fourth sign of the zodiac, this panel was probably one of twelve designs set into the same marble pavement to illustrate the months of the year.","stones of pink, red and brown, grey and black with white background; marble border is modern","","From ","Gift of James F. and Louise H. Bell","72.55","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","crabb",0.19757941
"75811","Nos. 238, 239 (Plate LVI.), from ""Poissons, Ecrivisses, et Crabes...""","Etching, hand-colored"," Prints","11 x 8 in. (27.94 x 20.32 cm) (sheet)",,"Europe","Netherlands",,"1718-1719","Not on View","18th century","","No signatures","","","Fishes.","","From ""Poissons, Ecrivisses, et Crabbes...,"" Amsterdam, (1718-1719)  2nd ed. 1754



","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,744","Artist: Louis Renard","Artist","French","French, (active) 1700 - 1718","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Bibliography of Fishes,"" Bashford Dean
 Vol. I. p. 307",,"[""""]","crabb",0.19757941
