"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas","list:whm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection"
"53147","Cup and saucer","Glazed porcelain"," Ceramics","2-7/16 x 5-3/4 x 5-3/4 in. (6.2 x 14.6 x 14.6 cm)","Cup and saucer","Europe","England",,"c. 1933-1934","Not on View","20th century","","","\""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of cup; Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of saucer","","teacup with thin, angular handle; orange interior and handle on cup; cream center, orange stripe and 4 black stripes on saucer; 4 black stripes on bottom of cup","","From ","Gift of Various Donors, by exchange","2001.168.5a,b","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3980,2416,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,true,,
"53149","Cup and saucer","Glazed porcelain"," Ceramics","2-11/16 x 5-13/16 x 5-13/16 in. (6.8 x 14.8 x 14.8 cm)","Cup and saucer","Europe","England",,"c. 1933-1934","Not on View","20th century","","","\""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of cup; Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of saucer","","teacup with thin, angular handle; orange interior and handle on cup; cream center, orange stripe and 4 black stripes on saucer; 4 black stripes on bottom of cup","","From ","Gift of Various Donors, by exchange","2001.168.6a,b","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3980,2416,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,true,,
"61197","Chair","Stack-laminated cedar"," Furniture","35 1/2 x 28 1/2 x 36 1/2 in. (90.17 x 72.39 x 92.71 cm)","Chair","North America","Canada",,"c. 1974","Not on View","20th century","","","","Influential artist Stephen Hogbin began working with wood in the 1950s, though he did not begin turning wood until 1971, shortly after he emigrated to Canada. The stack-laminate furniture of Wendell Castle from the 1960s, represented by the three-seat settee in this gallery, inspired Hogbin to use the same material, though their approaches differ.  Where Castle uses carving tools to shape the rough stack-laminate construction into furniture, Hogbin uses a lathe he built from a truck axle, mounted on a steel frame.  

For this chair, he carved grooves in a disc of wood seven feet in diameter and one foot thick while it spun on the lathe.  He then cut apart the disc and reassembled the layers into a new form.  Hogbin calls these reassembled forms ""fragmentals.""","made up of wood strips attached together; symmetrical, organic design with curved elements","","From ","Gift of Various Donors, by exchange","2002.62.1","Maker: Stephen Hogbin","Artist","Canadian (born England)","Canadian (born England), born 1942","%C2%A9 Stephen Hogbin","Arts of the Americas","In Copyright","valid",7022,5206,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,,
"61840","Untitled (Victorian red brick and stone building)","Watercolor and pencil on paper"," Drawings","25 3/16 x 29 7/8 in. (63.98 x 75.88 cm) (sight)
35 3/4 x 40 1/4 in. (90.81 x 102.24 cm) (outer frame)","Watercolor","North America","United States",,"c. 1880","Not on View","19th century","Signature","LLC in brown: [L. Anderson(?)]
LRC in brown: [C.E. JOY. ARCH./ST. PAUL.]","","","Red brick and stone building built by architect C.E. Joy, on a street corner; figures in front of building and on balconies at R; 2 carriages and dog in LRC; original frame","","From ","Gift of Various Donors, by exchange","2002.78","Artist: Lennart  Anderson; Architect: Charles E. Joy","Artist","American","American","","Arts of the Americas","Public Domain","valid",3667,2879,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,,
"136250","Untitled","Watercolor and ink on paper"," Drawings","12 7/8 × 10 1/4 in. (32.7 × 26.04 cm) (image)
21 × 18 1/8 × 1 7/16 in. (53.34 × 46.04 × 3.65 cm) (outer frame)","Watercolor","North America","United States",,"1975-1978","Not on View","20th century","","LL in ink: paulina-Lacamo \'75 | LR in pen ink: paulina peavy \'78","","Paulina Peavy was a formally-trained artist who worked professionally and made spiritually-based organic figural work. After attending a séance in 1932 she claimed that she was contacted by an entity calling itself Lacamo and from then on she and Lacamo were artistic collaborators. She made art channeling Lacamo and the two of them signed the work. Peavy made “trance masks” in order to better tune in Lacamo’s vibrational communications.","abstract image with black, green, yellow, and gray circular shape around purple, pink, blue, and green tendrils at center; white, angled lines over main image; black angled lines interspersed with curling black tendrils around main image","","From ","Gift of various donors, by exchange","2019.95.2","Artist: Paulina Peavy (with Lacamo)","Artist","American","American, 1901 - 1999","%C2%A9 Paulina Peavy %2F Andrew Edlin Gallery","Arts of the Americas","In Copyright","valid",3821,4854,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,true,true
"136251","Blue Coral Crescent","Mixed media"," Accessories","10 1/4 × 10 5/8 × 1 1/2 in. (26.04 × 26.99 × 3.81 cm) (overall)","Mask","North America","United States",,"20th century","Not on View","20th century","verso, R side, sticker, written in blue ink: 20","verso, L side, sticker with red border, written in blue ink: Blue Coral Crescent","","Paulina Peavy was a formally-trained artist who worked professionally and made spiritually-based organic figural work. After attending a séance in 1932 she claimed that she was contacted by an entity calling itself Lacamo and from then on she and Lacamo were artistic collaborators. She made art channeling Lacamo and the two of them signed the work. Peavy made this “trance mask” in order to better tune in Lacamo’s vibrational communications.","Eye mask with base of blue and black grid pattern fabric covering stiff frame; top edge and eye holes are lined with small conical white and light pink shells strung together on white and pink string respectively; three loops of shells, two pink and one white, hang from space between eyeholes, over nose opening; on forehead, mask has a round black ball with gold ball attached, sitting on gold plastic disks surround by more shells; a small gold ball is attached on outer sides, near location of temples; black elastic band attached to backside","",,"Gift of various donors, by exchange","2019.95.3","Artist: Paulina Peavy (with Lacamo)","Artist","American","American, 1901 - 1999","%C2%A9 Paulina Peavy %2F Andrew Edlin Gallery","Arts of the Americas","In Copyright","valid",8353,6682,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,true,true,true
"57934","Vase","Glazed stoneware"," Ceramics","9-1/4 x 6-3/16 x 4-11/16 in. (23.5 x 15.7 x 11.9 cm)","Vase","North America","United States",,"1950s","Not on View","20th century","","\""MASON\"", in red, on bottom","","John Mason was one of the early students of Peter Voulkos at the Los Angeles County Art Institute (now the Otis College of Art and Design) in the 1950s, when all were exploring the expressive medium of clay. In 1957, Mason and Voulkos established a studio together in L.A. In this early vase, Mason experimented with heavily potted walls, irregular form, and abstracted glazing patterns. These techniques all departed from the idea of the refined ceramic vessel.","ovoid in shape, with short sides flattened into pointed edges; 6-sided foot; inverted mouth with steep shoulder; brown and grey glazes","",,"Gift of various donors, by exchange","2001.220.1","Artist: John Mason","Artist","American","American, 1927 - 2019","","Arts of the Americas","No Known Copyright","valid",5412,7216,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,,
"53101","Teapot","Glazed porcelain"," Ceramics","7-3/16 x 9-1/8 x 6-3/16 in. (18.3 x 23.2 x 15.7 cm)","Teapot","Europe","England",,"c. 1933-1934","Not on View","20th century","","","Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom","Like her contemporary Clarice Cliff, Susie Cooper began her career in the Staffordshire County pottery industry.  Originally employed at A. E. Gray and Company, Cooper created brightly-colored abstract geometric and banded tableware, now considered the hallmarks of Art Deco design.  In 1929, the ambitious young Cooper left Gray's to establish her own design firm, Susie Cooper Pottery.  Her highly successful firm produced modern and affordable tableware under the tagline ""elegance combined with utility.""

Cooper is well-known for creating unique ceramic forms, such as the curvaceous ""Kestrel"" shape seen here.  The popular design was produced in a multitude of patterns and colorways from the early 1930s through the 1950s.  This pattern, ""Graduated Black Bands,"" employs a simple color palette to striking effect, perfectly illustrating Cooper's skill in matching shape and decoration.  Although painstakingly hand painted, later patterns were achieved through the innovative use of lithographic decoration.  In 1940, Cooper's groundbreaking design work earned her the Royal Society of Arts' Designer for Industry - the first woman to be so awarded.","teapot with angular spout; wedge-shaped finial on cover; handpainted; orange on handle, cover and sides of spout; black on finial with 4 horizontal black stripes of various widths on body; cream ground","",,"Gift of Various Donors, by exchange","2001.168.1a,b","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3980,2416,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,true,,
"59815","Bowl","Glazed ceramic"," Ceramics","5-13/16 x 7-3/16 x 7-3/16 in. (14.8 x 18.3 x 18.3 cm)","Bowl",,,,"1950s","Not on View","20th century","","\""Laura Andresen\"", incised, on bottom","","","deep bowl with slightly inward-flaring mouth and small foot; glaze streaks varrying from orange to dark brown","",,"Gift of various donors, by exchange","2001.220.4","Artist: Laura Andreson","Artist","American","American, 1902 - 1999","","Arts of the Americas","No Known Copyright","valid",5336,5336,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,true,,
"61198","Table","Stack-laminated cedar"," Furniture","13 1/2 x 39 x 21 1/2 in. (34.29 x 99.06 x 54.61 cm)","Table","North America","Canada",,"c. 1974","Not on View","20th century","","","","","made up of wood strips attached together; symmetrical, organic design with scalloped edges","",,"Gift of Various Donors, by exchange","2002.62.2","Maker: Stephen Hogbin","Artist","Canadian (born England)","Canadian (born England), born 1942","%C2%A9 Stephen Hogbin","Arts of the Americas","In Copyright","valid",6946,5028,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,,
"59768","Apple green lava glazed footed bowl","Glazed earthenware"," Ceramics","6-5/16 x 4-5/8 x 4-5/8 in. (16.0 x 11.7 x 11.7 cm)","bowl","North America","United States",,"1941","Not on View","20th century","\""BWTF #161\"", in black ink, on bottom","\""BEATO [underlined]/O\"", in black ink, on bottom","","Beatrice Wood is perhaps the most unconventional of all the early California potters. She studied acting and dancing in Paris in the 1910s, and later met Dada artist Marcel Duchamp in New York. He encouraged her to draw, and she produced witty illustrations for the avante-garde publication The Blind Man. 

After an acting stint in Montreal, she returned to her native California around 1930, eventually studying with Glen Lukens and Gertrud and Otto Natzler. One of the Natzlers' most famous students in the early 1940s, Wood learned much from the couple--almost too much, in their estimation. Believing that they were nurturing their own competition as Wood's popularity increased, the pair withheld information about their glazes and techniques, finally breaking with Wood altogether. Wood eventually developed her own signature style, though this early lava-glaze bowl resembles the glaze colors and textures the Natzlers used. Later, she defended herself: ""I was their student, they taught me to throw and make glazes. Of course my work resembled theirs!""","rounded, outward-flaring cylinder, on a tall foot; thick, bubbled green glaze with brown areas","",,"Gift of various donors, by exchange","2001.221.1","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3112,3604,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,true,,
"58062","Murphy A146CM wireless console radio","Wood, metal, plastic, cloth, cardboard, electrical wiring"," Industrial Design; Tools, Equipment and Utilitarian Objects","32 x 26 x 9-1/2 in. (81.3 x 66.0 x 24.1 cm)","Radio","Europe","England",,"1948","Not on View","20th century","","","","","floor console radio with wood front with ""wings"", turned slightly inward, on sides; round speaker with scalloped edge; plastic tuner on top","",,"Gift of various donors, by exchange","2001.222","Manufacturer: Murphy Radio Ltd.; Designer: Richard Drew Russell; Distributor: Gordon Russell, Ltd.","Artist","English","Welwyn Garden City, England","","European Art","No Known Copyright","valid",3569,3860,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,,
"60562","""Darlington Town Hall"" pitcher","Transfer-printed earthenware"," Ceramics","6 1/2 x 7 1/8 x 5 in. (16.51 x 18.1 x 12.7 cm)",,"Europe","England",,"c. 1808","Not on View","19th century","\""DARLINGTON TOWN HALL Erected 1808/Sold at Bland\'s China Shop Darlington\"", in brown, below building","","","","white ground; long spout; large base; transfer decoration of Darlington Town Hall on one side; pastoral landscape with cottage and slumped figure carrying a pack on other side","",,"Gift of Various Donors, by exchange","2002.17.1","","Artist",,,"","European Art","Public Domain","valid",1709,2131,0,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,,
"61566","""Super G"" portable typewriter","Plastic, metal, rubber"," Industrial Design","4 1/16 x 12 1/4 x 14 in. (10.32 x 31.12 x 35.56 cm) (with handle retracted)",,,,,"c. 1960","Not on View","20th century","","","","The first commercially successful typewriter was invented in 1878; within 10 years it had become an indispensable fixture of business life. Fit for purpose, its overall appearance changed little until the middle of the 1900s and the appearance of the Super G, a collaboration between Smith Corona, amaker of typewriters in the United States and other office machines and Carrozzeria Ghia, the Italian firm famous for designing stylish and sporty cars for Volkswagen, Alfa Romeo, and Ford.  With its racing stripes, sleek lines, and bright colors, the Super G was more than a typewriter; it was an object of desire for the home.","orange plastic body with orange cover with 2 black stripes and metal plate reading ""Design by Ghia""; black keys; retractable handle on front","",,"Gift of Various Donors, by exchange","2002.81.2a,b","Designer: Carrozzeria Ghia SpA; Manufacturer: Smith Corona","Artist",,"Turin, Italy, 1915 - 1972","","European Art","No Known Copyright","valid",7216,5412,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,,
"62519","Predicta ""Princess"" television","Metal, plastic, pigment, electronic components"," Industrial Design; Tools, Equipment and Utilitarian Objects","37 3/8 x 26 1/2 x 10 3/4 in. (94.93 x 67.31 x 27.31 cm)","Television","North America","United States",,"c. 1959","Not on View","20th century","","","","Television was the ultimate consumer product in the decades following the Second World War (1938-45). Increasing prosperity and the growth of leisure time, combined with mass production and affordability made the television a fixture in 90% of homes in the United States by 1960. Most manufacturers enclosed the bulky cathode ray tube responsible for the moving image on the screen in wooden cabinets styled to match contemporary furnishings. Philco’s “Princess” television did away with the cabinetry by mounting the streamlined tube, which could swivel right and left, on a table that called to mind a lady’s vanity. What more could a princess want'","swivel TV picture tube with tan plastic backing attached to a red and white metal console on a stand with black plastic bottom shelf and chrome legs","",,"Gift of Various Donors, by exchange","2002.136","Manufacturer: Philco Radio and Television Corporation","Artist","American","Philadelphia, Pennsylvania, 1892-1961","","Arts of the Americas","No Known Copyright","valid",6623,8018,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,,
"60085","Pepper shaker","Glass, aluminum (?), paint"," Industrial Design","5-3/16 x 2-7/16 x 2-7/16 in. (13.2 x 6.2 x 6.2 cm)","Pepper shaker","North America","United States",,"c. 1935","Not on View","20th century","","","","","milky glass with etal perforated cover; ""PEPPER"", inside a decorative oval, in black, on front","",,"Gift of various donors, by exchange","2001.226.2.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,3100,0,"1",0,,,"[""60081"",""60085""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,,
"63487","Royal canister vacuum, model 290-A","Steel, chrome, plastic, braided cloth, electrical components"," Industrial Design","10 1/8 x 6 3/4 x 25 in. (25.72 x 17.15 x 63.5 cm) (single element, vacuum canister only)","Vacuum cleaner","North America","United States",,"c. 1952","Not on View","20th century","","","","Resembling a torpedo, bullet or rocket sled, this electrifying design looks as if it can propel itself around the house. Touted as a “complete, highly perfected home cleaning system,” this Royal model is “designed and built to clean and renovate everything in the home more thoroughly and efficiently.” A fairly big assignment for such a small machine, but the user had several updated advantages, including disposable bags for dirt capture (“No more flying dust”) and a toe-operated off-on switch at top rear. The hose for tools attached at the front, and the “nose” snapped off easily for dust bag removal.","red bullet-shaped body with chrome detail; black handle and stand; ""Royal"" on side","",,"Gift of Various Donors, by exchange","2002.207.1a-h","Manufacturer: P.A. Geier Company (now Royal Appliance Manufacturing Company)","Artist",,"Cleveland, Ohio, 1905-present","","Arts of the Americas","No Known Copyright","valid",5436,4080,1,"1",0,,,"[""""]",,"creditline:""Gift of Various Donors, by exchange""",19.539038,,,,
