"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123586","Artpolice: ""a triquarterly journal of fine art, politics & culture""","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"Summer 1986","Not on View","20th century","","","","","24 pages, saddle-stapled; b/w cardstock covers; black-and-white publication with head of frightened looking person in UR corner holding a flag in PR hand and word ""squinch"" next to person; a two headed dragon holding a book in PR hand with lettering ""Artpolice to the End""; behind dragon is black starburst type background","","From ","Transfer from the Reference Collection","2015.100.23","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Tim Larsen; Artist: Mike McCoy; Artist: Joe McDonnell; Artist: Greg Miller; Artist: Ann Morgan; Artist: Timothy G. Piotrowski; Artist: Ed Rath; Artist: Kevin Riordan; Artist: Alyn Silberstein; Artist: Craig Smith; Artist: Jennifer Sobin; Artist: Terre van Haren; Artist: Nancy Waller; Artist: Tim Walton; Artist: Jon West; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Artist: Chris Wunderlich; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1986 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123637","Artpolice, Vol. 19, No. 1: ""assassination issue""","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine","North America","United States",,"Spring 1992","Not on View","20th century","","","","","16 pages, saddle-stapled; two-color covers; brown and black covers on black-and-white publication; ""Artpolice"" trading cards lettering across the top; 3 images (left to right): black man with uniform, black woman, and a sphinx","","From ","Transfer from the Reference Collection","2015.100.39","Artist: Andy Baird; Artist: Michael Brehm; Artist: Mike DeVoni; Artist: Scott Dolan; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Mike McCoy; Artist: Stuart Mead; Artist: Bruce Peterson; Artist: Scott Reeder; Artist: Bruce Tapola; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1992 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123584","Artpolice, Vol. 11, No .2: ""All Cover Issue""","Offset lithography; bound zine"," Prints; Books; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"Fall 1985","Not on View","20th century","","","","","22 pages, saddle-stapled, and one leaf tipped in; black-and-white publication with some red; fancy lettering across top--""Art Police Gazette""; in center a large head of a woman with pointed end of banner hanging in front of her face and skeleton falling on top of her head; red and white small card insert with same head of woman and banner in front of her face on front side; each page is one cover, and all are used, varying from copy to copy","","From ","Transfer from the Reference Collection","2015.100.21a-c","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Lillian Koponen; Artist: Mike McCoy; Artist: Greg Miller; Artist: Ann Morgan; Artist: Ed Rath; Artist: Alyn Silberstein; Artist: Gill Smitherman; Artist: Melissa Stang; Artist: Terre van Haren; Artist: Coleen West; Artist: Jon West; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1985 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123598","Artpolice, Vol. 17, No. 3","Offset lithography; bound zine"," Prints; Works on Paper","11 × 17 in. (27.94 × 43.18 cm) (open)","Zine","North America","United States",,"Winter 1990-1991","Not on View","20th century","","","","","24 pages, with 11"" x 17"" centerfold; saddle-stapled; two color heavy stock covers; black, red, and white covers; ""Artpolice"" letters in small square at UR; image shows woman sitting at left watching television while naked man at right is lying on a bed holding his genitals with his PL hand; special edition in cooperation with Lightworks","","From ","Transfer from the Reference Collection","2015.100.35","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Scott Dolan; Artist: Frank Gaard; Artist: Sharyn Gaard Jacobs; Artist: Phillip Kalinowski; Artist: Chris Karcher; Artist: John Largaespada; Artist: Mike McCoy; Artist: Stuart Mead; Artist: Tim Miske; Artist: Denise Monaghan; Artist: Ann Morgan; Artist: Megan O'Connell; Artist: Bruce Peterson; Artist: Paul Proch; Artist: Craig Smith; Artist: Bruce Tapola; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1990 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123636","Artpolice, Vol. 18, No. 3","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"Winter 1991-1992","Not on View","20th century","","","","","12 pages, saddle-stapled; b/w cardstock covers; black-and-white publication with ""Artpolice"" lettered across the top and ""Nothing Offensive"" lettered across the bottom; image in center is of man, looking to his PL, with words ""eye sore"" coming out of his PR eyeball","","From ","Transfer from the Reference Collection","2015.100.38","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Scott Dolan; Artist: Frank Gaard; Artist: Phillip Kalinowski; Artist: Chris Karcher; Artist: Mike Kassner; Artist: Peter Martin; Artist: Mike McCoy; Artist: Joe McDonnell; Artist: Stuart Mead; Artist: Tim Miske; Artist: Denise Monaghan; Artist: Bruce Peterson; Artist: Bruce Tapola; Artist: Jon West; Artist: Chris Woodward; Artist: W. C. Wormley; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1991 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123921","Artpolice International","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"1985 (?)","Not on View","20th century","","","","","16 pages; saddle-stapled; b/w covers; black-and-white publication with ""Artpolice International"" across the top; image has Native Americans and one voyager at LR and Franciscan figure in center with arms raised, holding cross in PL hand and reaching toward giant turtle surrounded by Indian headdress feathers; some inside pages are cover image from other issues (?); two color card 4 x 6 in. inserts; one b/w photocopy (?), 8-7/16 x 11 in. insert","","From ","Transfer from the Reference Collection","2015.100.58a-d","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9  Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123588","Artpolice, Vol. 13, No. 1","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 5 1/2 in. (13.97 × 13.97 cm) (closed)","Zine","North America","United States",,"March 1987","Not on View","20th century","","","","","20 pages, saddle-stapled; b/w covers; black-and-white publication with ""Artpolice"" across top; ""Art"" letters have jagged, saw-tooth edges; main image is skull and skeletal hand holding space ship (?); flame below","","From ","Transfer from the Reference Collection","2015.100.25","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: John Largaespada; Artist: Mike McCoy; Artist: Ann Morgan; Artist: Ed Rath; Artist: Alyn Silberstein; Artist: Jennifer Sobin; Artist: Craig Smith; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1987 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Aarons and Roth, 78-87",,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123650","Artpolice","Offset lithography; bound zine"," Prints; Books; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"1985 (?)","Not on View","20th century","","","","","16 pages, saddle-stapled; black-and-white publication with ""Art Police"" in handwritten-type letters near the top and heavy black border around image; central image has 2 round headed people with person on left holding key in PR hand; key is being fitted into the keyhole mouth of the person at right; some inside pages are cover images from other issued; 2 color cardstock insert and b/w photocopy (?) insert","","From ","Transfer from the Reference Collection","2015.100.52a-c","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9  Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123642","Artpolice, Vol.20, No.3","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"Winter 1993-1994","Not on View","20th century","","","","","16 pages, with two-color centerfold, saddle-stapled; two-color offset cardstock covers; black-and-white publication with red on front and back covers; ""Artpolice"" lettered on tail of main image of manly woman with long hair with feathers in it","","From ","Transfer from the Reference Collection","2015.100.44","Artist: Andy Baird; Artist: Robert Corbit; Artist: Tres Davis; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Phillip Kalinowski; Artist: Chris Karcher; Artist: Mike McCoy; Artist: Stuart Mead; Artist: Bruce Peterson; Artist: Bruce Tapola; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1993 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123590","Artpolice","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"December 1987","Not on View","20th century","","","","","16 pages, blue paper, saddle-stapled; b/w covers; black and blue publication with ""Artpolice"" in arc across top; shadow of a man at left with PL hand pointing toward center and PR hand holding mailman type bag; bag has words ""emotional baggage"" on it","","From ","Transfer from the Reference Collection","2015.100.27","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: John Largaespada; Artist: Mike McCoy; Artist: Joe McDonnell; Artist: Denise Monaghan; Artist: Ed Rath; Artist: Jennifer Sobin; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1987 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123563","Artpolice Newsletter, Vol. 2, No.1","Offset lithography; bound zine"," Prints; Books","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"June 1975","Not on View","20th century","Inscription

b.) on inside bottom right page handwritten in pencil: Keith (?) March 75 | d.) inside on bottom of both pages handwritten in pencil: For Sam Sadas Artists Proof 6.25.75, Frank Gaard","","","","16 pages, stapled upper-left center, three color printed front cover; black-and-white publication with a few touches of red in cap and pants and of gold in baseball bat; man with bat also carrying a gun in PR hand; art police headquarters on banner behind the man; above banner, 3 windows with action in each window; left side (or back) of cover windows with people and animals in various stages of escape out the windows","MIA Art Reference and Research Library; transfered to MIA, 2015.","From ","Transfer from the Reference Collection","2015.100.1a-d","Editor: Frank Gaard; Artist: Andy Baird; Artist: Mark Bueide; Artist: James DeWitt; Artist: Frank Gaard; Artist: Joe McDonnell; Artist: William McKearn; Artist: Ed Rath; Artist: Keith A. Smith; Artist: Bernard van Marm; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1975 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123660","Artpolice Comics","Offset lithography; bound zine"," Prints; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm)","Zine","North America","United States",,"Summer 1981","Not on View","20th century","","","","","12 pages; saddle stapled; one leaf inserted; black-and-white publication with glossy cover and ""Artpolice Comics"" letters at top; main image consists of nude female figure on hands and knees, with arms and legs painted to look like leopard spots","","From ","Transfer from Reference Collection","2015.100.60a,b","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1981 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123640","Artpolice, Vol. 20, No. 1","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 4 1/2 in. (13.97 × 11.43 cm) (closed)","Zine","North America","United States",,"April 1993","Not on View","20th century","","","","","16 pages, saddle-stapled; two-color offset covers; blue and black on white front and back covers; ""Artpolice"" lettered across the top; image of two men: the one on left has arrow coming out of his mouth; the one on right has big teeth and scars (?) above row of teeth","","From ","Transfer from the Reference Collection","2015.100.42","Artist: Andy Baird; Artist: Baptiste; Artist: Michael Brehm; Artist: Tres Davis; Artist: Scott Dolan; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Stuart Mead; Artist: Mike McCoy; Artist: Bruce Peterson; Artist: Joe Peterson; Artist: Bruce Tapola; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1993 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123576","Artpolice Express, No. 2/3","Offset lithography; bound zine"," Prints; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Zine","North America","United States",,"December 1982","Not on View","20th century","","","","","16 pages, saddle-stapled; black and white card stock covered publication with ""Art Police Express!"" written in childlike letters; image consists of large egg-shaped head of man and words ""well-o.k."" at UL; one half pages are upside down - other half are right side up","","From ","Transfer from the Reference Collection","2015.100.13","Artist: Edited and contributions by Joe McDonnell; Artist: Edited and contributions by William McKearn; Artist: Holly Anderson; Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Frank Gaard; Artist: Michael Haiduck; Artist: Lillian Koponen; Artist: Greg Miller; Artist: Ken Moylan; Artist: Ed Rath; Artist: Deb Silver; Artist: Doug Smock; Artist: Fritz Wolfmeyer; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1982 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123594","Artpolezi Komek / Artpolice, Vol. 16, No. 2","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"Summer 1989","Not on View","20th century","","","","","12 pages, saddle-stapled; b&w covers; ""Artpolezi"" across top with ""R"" backwards; head of woman with 2 partial faces and large peace symbol earring on PR ear; at center and lower right are branch-like tentacles and skeletal fingers; woman has tattoo on PR upper arm with ""mother"" over globe of the earth","","From ","Transfer from the Reference Collection","2015.100.31","Artist: Andy Baird; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Denise Monaghan; Artist: Ann Morgan; Artist: Paul Proch; Artist: Craig Smith; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1989 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
"123644","Artpolice, Vol. 10 No. 2","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 5 1/2 in. (13.97 × 13.97 cm) (closed)","Zine","North America","United States",,"December 1984","Not on View","20th century","","","Stamp on front cover in black ink: Library - Minneapolis Institute of Arts","","20 pages; saddle-stapled; square, black-and-white Artpolice publication with seven small circular heads at various angles across top; ""Artpolice"" in arrow letters with a bullseye as the ""o""; below lettering is a list of names and at bottom right, a kitchen sink; same as 2015.100.18a,b which has an insert","","From ","Transfer from the Reference Collection","2015.100.46","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1984 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithography; bound zine""",12.801025
