"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"97046","Untitled","Gelatin silver print"," Photographs","9 1/8 x 6 13/16 in. (23.18 x 17.3 cm) (image)
9 7/16 x 7 in. (23.97 x 17.78 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","two men walking in an alley covered by a twig and thatch roof; youth and other figures in background","","From ","Transfer from the Reference Collection","2005.33.9","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",2997,3958,0,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,
"99317","Portfolio prospectus","Printed paper and two gelatin silver prints"," Works on Paper","8 1/2 x 11 in. (21.59 x 27.94 cm)","Prospectus","North America","United States",,"1970","Not on View","20th century","Inscription

on back, in red ink: [GARY 332 0341]","","","","photocopied typewritten text at left; two strips with five contact prints each, stapled and glued at right; images from Diane Arbus' ""A Box of Ten Photographs""","","From ","Transfer from the Reference Collection","2006.30","Photographer: Diane Arbus","Artist","American","American, 1923 - 1971","%C2%A9 The Estate of Diane Arbus%2C LLC","Arts of the Americas","In Copyright","valid",7180,5605,1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,true
"29413","Untitled","Platinum print"," Photographs","9 3/8 x 7 1/2 in. (23.81 x 19.05 cm) (image)",,"North America","United States",,"c. 1910","Not on View","20th century","","","","","[boy in a window, two cats on a table outside]","",,"Transfer from the Reference Collection","97.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",3137,3972,0,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,
"61360","Abu Simbel, Grand Temple, Statue of Ramesses II, Nubia","Gelatin silver print"," Photographs","15 1/2 x 11 7/16 in. (39.37 x 29.05 cm) (image)
15 1/2 x 11 7/16 in. (39.37 x 29.05 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","statues at Temple of Ramses II; mounted on board","",,"Transfer from the Reference Collection","2002.28","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2805,3800,0,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,
"97039","Untitled","Gelatin silver print"," Photographs","9 1/16 x 6 3/4 in. (23.02 x 17.15 cm) (image)
9 3/8 x 7 1/16 in. (23.81 x 17.94 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","figures accompanied by and riding on donkeys through an ally with fragment of twig and branch roof overhang; three palm trees in background; Morocco","",,"Transfer from the Reference Collection","2005.33.2","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",2958,4008,0,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,
"97040","Untitled","Gelatin silver print"," Photographs","9 3/16 x 6 3/4 in. (23.34 x 17.15 cm) (image)
9 3/8 x 7 1/16 in. (23.81 x 17.94 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Stamp","","on back, stamped: [PHOTO-FÉLIX/FOURNITURESVUES DU PAYS/KODAKS/Travaux en 48 heures/MARRAKECH (Maroc)]","","man with a camel standing near a stream; palm trees in background; Morocco","",,"Transfer from the Reference Collection","2005.33.3","Photographer: Félix","Artist",,,"","European Art","No Copyright–United States","valid",2945,4075,0,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",21.232067,
"99316","Vengeful Sister, Chicago","Photogravure"," Photographs","5 3/16 x 6 3/8 in. (13.18 x 16.19 cm) (image)
12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","Signature and Edition","LRC below image, in pencil: [Dave Heath]","LLC below image, in pencil: [16/100]","","little boy at bottom center lying on a concrete step crying; little girl at left running out of picture plane with head raised and mouth open; contained in grey folder with title, date and photographer on front cover","","From ","Transfer from the Reference Collection","2006.31","Photographer: Dave Heath","Artist","American","American, born 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123574","Artpolice, No. 29","Offset lithography; bound zine"," Prints; Works on Paper","11 × 4 1/4 in. (27.94 × 10.8 cm) (closed)","Zine","North America","United States",,"Spring/Summer 1982","Not on View","20th century","","","","","32 pages, saddle-stapled; b/w printed covers (some hand-colored); long narrow publication with ""Artpolice"" lettering vertically down R hand side of front cover; 4 pictures of man with hat and sunglasses face the left side of front cover","","From ","Transfer from the Reference Collection","2015.100.11","Artist: Mark Akgulian; Artist: Holly Anderson; Artist: Andy Baird; Artist: Michael Brehm; Artist: Eric Burmeister; Artist: Robert Corbit; Artist: James DeWitt; Artist: Ken Feingold; Artist: Frank Gaard; Artist: Janet Groenert; Artist: Michael Haiduck; Artist: David Johnson; Artist: Joe McDonnell; Artist: William McKearn; Artist: Ann Morgan; Artist: Ed Rath; Artist: Coleen Salmi; Artist: Carol Scalamera; Artist: Craig Smith; Artist: Jennifer Sobin; Artist: Jon West; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1982 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123597","Artpolice, Vol. 17, No. 1","Offset lithography; bound zine"," Prints; Works on Paper","7 × 8 1/2 in. (17.78 × 21.59 cm) (closed)","Zine","North America","United States",,"Spring 1990","Not on View","20th century","","","","","20 pages, saddle-stapled; b&w heavy stock covers; one 4 x 8 1/2 in. leaf; black-and-white publication with ""Artpolice comics in full color"" lettered across bottom; main image is man's head with his glasses flying off his face; PR right arm and finger pointing right; left hand is holding a pistol","","From ","Transfer from the Reference Collection","2015.100.33","Artist: Andy Baird; Artist: Wayne Bjerkeet; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Sharyn Gaard Jacobs; Artist: David Johnson; Artist: Chris Karcher; Artist: Peter Martin; Artist: Joe McDonnell; Artist: Stuart Mead; Artist: Denise Monaghan; Artist: Paul Proch; Artist: William J. Rice; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1990 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123923","Artpolice Newsletter, Vol. 11, No. 2","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"Fall 1985","Not on View","20th century","","","","","16 pages; saddle-staped; b/w covers; black-and-white publication with ""Artpolice Newsletter"" across the top; main image consists of large head of dark-haired woman with banner hanging down in front of her face--same as 2015.100.21a-c but covers are in different order inside and cover is different; at bottom of cover: ""Artpolice Gazette Vol. 4, No. 1""; one color card 4 x 6 in. insert; one b/w 8-1/2 x 11 in. photocopy (?) insert","","From ","Transfer from the Reference Collection","2015.100.59a-c","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1985 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123589","Artpolice, Vol. 14, No. 1: ""Forget DuChamp""","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"July 28, 1987","Not on View","20th century","","","","","12 pages, yellow paper, saddle-stapled; b/w covers; gold and black publication with ""Artpolice"" lettering across top of front cover; large eye with eyelashes surrounding the image which is centered on front cover; entire page of yellow stamps as well as 4 separate stamps inside","","From ","Transfer from the Reference Collection","2015.100.26a-f","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: John Largaespada; Artist: Mike McCoy; Artist: William McKearn; Artist: Ann Morgan; Artist: Rick Noble; Artist: Craig Smith; Artist: Jon West; Artist: Coleen West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1987 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123655","Artpolice","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"1985 (?)","Not on View","20th century","","","","","16 pages; black-and-white publication with ""Artpolice"" written at upper right in woven rope type letters; central image of person in black Nazi uniform (Gestapo) and cap upside down in water; cursive letters upside down at bottom ""oculist witnesses""; some inside pages are cover images from other issues (?)","","From ","Transfer from the Reference Collection","2015.100.57a-c","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9  Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123599","The Artpolice, Vol. 18, No. 1","Offset lithography; bound zine"," Prints; Works on Paper","7 × 8 1/2 in. (17.78 × 21.59 cm) (closed)","Zine","North America","United States",,"Spring 1991","Not on View","20th century","","","","","16 pages, saddle-stapled; b&w cardstock covers; black-and-white publication with ""The Artpolice"" lettered at bottom of front cover; main image of nude Siamese twin man and woman who are joined at the hip and share one leg; the man is wearing a jester type hat and the woman a cardinal type hat; the man holds a rabbit in his PR hand and the woman bat in her PL hand","","From ","Transfer from the Reference Collection","2015.100.36","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Phillip Kalinowski; Artist: Chris Karcher; Artist: Stuart Mead; Artist: Denise Monaghan; Artist: Tony Ozereko; Artist: Bruce Peterson; Artist: Paul Proch; Artist: Bruce Tapola; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1991 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123582","Artpolice Comics, (No. 39 or 40): ""Los Angst Issue""","Offset lithography; bound zine"," Prints; Books; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"February/March 1985","Not on View","20th century","","","","","20 pages, saddle-stapled; black-and-white publication with ""Artpolice Comics"" spelled out at the top of the front cover; tall skinny man with 2 faces wearing a high, western hat is center of the image; see 2015.100.49","","From ","Transfer from the Reference Collection","2015.100.19","Artist: Holly Anderson; Artist: Andy Baird; Artist: Lance Banbury; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: David Johnson; Artist: Mike McCoy; Artist: Greg Miller; Artist: Tim Miske; Artist: Ann Morgan; Artist: Ed Rath; Artist: Alyn Silberstein; Artist: Keith A. Smith; Artist: Jennifer Sobin; Artist: Tim Walton; Artist: Coleen West; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1985 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123591","Artpolice, Vol. 15. No. 1","Offset lithography; bound zine"," Prints; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Zine","North America","United States",,"March 1988","Not on View","20th century","","","","","20 pages, saddle-stapled; white paper covers; small black-and-white newsletter publication with ""The Artpolice"" lettering and words ""authorative easy to use"" at UL; magnifying glass with 2 faces at UR; image at bottom of Christ-like figure smoking a cigarette and holding a dagger in his PR hand; same as 2015.100.48 except for color","","From ","Transfer from the Reference Collection","2015.100.28","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Jane Filer; Artist: Frank Gaard; Artist: Don Holzschuh; Artist: Joe Hoppe; Artist: Chris Karcher; Artist: John Largaespada; Artist: Mike McCoy; Artist: Denise Monaghan; Artist: Ann Morgan; Artist: Muzo; Artist: Craig Smith; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1988 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123586","Artpolice: ""a triquarterly journal of fine art, politics & culture""","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"Summer 1986","Not on View","20th century","","","","","24 pages, saddle-stapled; b/w cardstock covers; black-and-white publication with head of frightened looking person in UR corner holding a flag in PR hand and word ""squinch"" next to person; a two headed dragon holding a book in PR hand with lettering ""Artpolice to the End""; behind dragon is black starburst type background","","From ","Transfer from the Reference Collection","2015.100.23","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Tim Larsen; Artist: Mike McCoy; Artist: Joe McDonnell; Artist: Greg Miller; Artist: Ann Morgan; Artist: Timothy G. Piotrowski; Artist: Ed Rath; Artist: Kevin Riordan; Artist: Alyn Silberstein; Artist: Craig Smith; Artist: Jennifer Sobin; Artist: Terre van Haren; Artist: Nancy Waller; Artist: Tim Walton; Artist: Jon West; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Artist: Chris Wunderlich; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1986 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123637","Artpolice, Vol. 19, No. 1: ""assassination issue""","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine","North America","United States",,"Spring 1992","Not on View","20th century","","","","","16 pages, saddle-stapled; two-color covers; brown and black covers on black-and-white publication; ""Artpolice"" trading cards lettering across the top; 3 images (left to right): black man with uniform, black woman, and a sphinx","","From ","Transfer from the Reference Collection","2015.100.39","Artist: Andy Baird; Artist: Michael Brehm; Artist: Mike DeVoni; Artist: Scott Dolan; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Mike McCoy; Artist: Stuart Mead; Artist: Bruce Peterson; Artist: Scott Reeder; Artist: Bruce Tapola; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1992 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123566","Artpolicenewsletter, Vol. 5, No. 2","Offset lithography"," Prints; Works on Paper","8 3/8 × 6 15/16 in. (21.27 × 17.62 cm) (closed)","Zine","North America","United States",,"January 31, 1979","Not on View","20th century","","","","","one page (?), double sided b/w newsprint; the cover depicts a large head of a man with curly hair whose tongue is sticking out; man's head is surrounded by wave-like objects; ""Artpolice"" lettered across the bottom","MIA Reference and Research Library; transfered to MIA, 2015.","From ","Transfer from the Reference Collection","2015.100.4","Artist: Frank Gaard; Artist: Farzan Navab; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 Farzan Navab %2F Frank Gaard","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123584","Artpolice, Vol. 11, No .2: ""All Cover Issue""","Offset lithography; bound zine"," Prints; Books; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"Fall 1985","Not on View","20th century","","","","","22 pages, saddle-stapled, and one leaf tipped in; black-and-white publication with some red; fancy lettering across top--""Art Police Gazette""; in center a large head of a woman with pointed end of banner hanging in front of her face and skeleton falling on top of her head; red and white small card insert with same head of woman and banner in front of her face on front side; each page is one cover, and all are used, varying from copy to copy","","From ","Transfer from the Reference Collection","2015.100.21a-c","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Lillian Koponen; Artist: Mike McCoy; Artist: Greg Miller; Artist: Ann Morgan; Artist: Ed Rath; Artist: Alyn Silberstein; Artist: Gill Smitherman; Artist: Melissa Stang; Artist: Terre van Haren; Artist: Coleen West; Artist: Jon West; Artist: Fritz Wolfmeyer; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1985 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123598","Artpolice, Vol. 17, No. 3","Offset lithography; bound zine"," Prints; Works on Paper","11 × 17 in. (27.94 × 43.18 cm) (open)","Zine","North America","United States",,"Winter 1990-1991","Not on View","20th century","","","","","24 pages, with 11"" x 17"" centerfold; saddle-stapled; two color heavy stock covers; black, red, and white covers; ""Artpolice"" letters in small square at UR; image shows woman sitting at left watching television while naked man at right is lying on a bed holding his genitals with his PL hand; special edition in cooperation with Lightworks","","From ","Transfer from the Reference Collection","2015.100.35","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Scott Dolan; Artist: Frank Gaard; Artist: Sharyn Gaard Jacobs; Artist: Phillip Kalinowski; Artist: Chris Karcher; Artist: John Largaespada; Artist: Mike McCoy; Artist: Stuart Mead; Artist: Tim Miske; Artist: Denise Monaghan; Artist: Ann Morgan; Artist: Megan O'Connell; Artist: Bruce Peterson; Artist: Paul Proch; Artist: Craig Smith; Artist: Bruce Tapola; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1990 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123636","Artpolice, Vol. 18, No. 3","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"Winter 1991-1992","Not on View","20th century","","","","","12 pages, saddle-stapled; b/w cardstock covers; black-and-white publication with ""Artpolice"" lettered across the top and ""Nothing Offensive"" lettered across the bottom; image in center is of man, looking to his PL, with words ""eye sore"" coming out of his PR eyeball","","From ","Transfer from the Reference Collection","2015.100.38","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Mike DeVoni; Artist: Scott Dolan; Artist: Frank Gaard; Artist: Phillip Kalinowski; Artist: Chris Karcher; Artist: Mike Kassner; Artist: Peter Martin; Artist: Mike McCoy; Artist: Joe McDonnell; Artist: Stuart Mead; Artist: Tim Miske; Artist: Denise Monaghan; Artist: Bruce Peterson; Artist: Bruce Tapola; Artist: Jon West; Artist: Chris Woodward; Artist: W. C. Wormley; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1991 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
"123921","Artpolice International","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed, a)","Zine","North America","United States",,"1985 (?)","Not on View","20th century","","","","","16 pages; saddle-stapled; b/w covers; black-and-white publication with ""Artpolice International"" across the top; image has Native Americans and one voyager at LR and Franciscan figure in center with arms raised, holding cross in PL hand and reaching toward giant turtle surrounded by Indian headdress feathers; some inside pages are cover image from other issues (?); two color card 4 x 6 in. inserts; one b/w photocopy (?), 8-7/16 x 11 in. insert","","From ","Transfer from the Reference Collection","2015.100.58a-d","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9  Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Transfer from the Reference Collection""",10.616034,
