"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage"
"60299","The Flagellation, plate from ""The Small Passion""","Woodcut"," Prints","5 x 3 3/4 in. (12.7 x 9.53 cm) (image)
5 1/4 x 3 13/16 in. (13.34 x 9.69 cm) (sheet)","Print","Europe","Germany",,"1511","Not on View","16th century","","","","","","George W. Rickey, East Chatham, N.Y.","From The Small Passion","Gift of George W. Rickey","2001.254.14","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2441,3020,0,"1",1,"Hollstein 142",,"[""47528"",""60299""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60248","Massacre of the Innocents (2nd plate)","Etching and burin"," Prints","5 1/4 x 4 1/4 in. (13.34 x 10.8 cm) (plate)
5 1/2 x 4 1/2 in. (13.97 x 11.43 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","","Sold Bassenge (Berlin), December 1981, lot 4073; George Rickey (1907-2002); his gift to MIA, 2001.","From ","Gift of George W. Rickey","2001.254.5","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4286,4930,0,"1",0,"Lieure 427 i/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60235","Parade in the Ampitheater, plate from ""La Guerre d'Amour","Etching"," Prints","8 7/8 x 11 3/4 in. (22.54 x 29.85 cm) (plate)
9 3/8 x 12 5/16 in. (23.81 x 31.27 cm) (sheet)",,"Europe","France",,"1616","Not on View","17th century","","","","","","","From La Guerre d'Amour","Gift of George W. Rickey","2001.254.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6465,4911,0,"1",0,"Meaume 633; Lieure 170 iii/iii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60280","Une dame, le poing droit sur la hanche et la main gauche tendue, vue de dos entre deux homes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.9","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"59908","In Mini, Yellow Face","Oil on canvas"," Paintings","9 1/4 x 7 3/8 in. (23.5 x 18.7 cm)","Painting",,,,"1966-1967 (?)","Not on View","20th century","","LRC, in black: Appel","","","highly abstracted yellow face with blue and purple eyes and mouth; blue ground; very thick paint","","From ","Gift of George W. Rickey","2001.272.34","Artist: Karel Appel","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Global Contemporary Art","In Copyright","valid",5244,2781,1,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60274","Une dame, au chapeau orné de trois plumes, vue de profil entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60265","La Roue","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.14","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6388,2954,0,"1",0,"Lieure 1339-1356 iii/iii
L.1352",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60276","Une dame, le poing gauche sur la hanche, vue de face entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.5","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"13619","Headband","Cotton (?), shells (?)"," Textiles","29 3/4 x 2 1/4in. (75.6 x 5.7cm)","Headband","South America","Peru",,"Date Unknown","Not on View",,"Sticker; Inscription","","red circular sticker, at UL corner on case; \'R86-486\', in pencil, at top of mount recto","","tan cloth with simple light tan geometric designs; cone shaped shells sewn to bottom edge; brown ties made of gauzy fabric; mounted inside a plexi case","",,"Gift of George W. Rickey","2000.77.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"13618","Mask","Cotton (?), wool, wood"," Textiles","14 x 9 3/4 x 1 1/4in. (35.6 x 24.8 x 3.2cm)","Mask","South America","Peru",,"Date Unknown","Not on View",,"Inscription; Sticker","","\'T\', in black ink, on back of mount at top; \'R86-548\', in black ink, on sticker on back of mount","","square-shaped face made of stuffed cloth; woven multi-colored headband with geometric shapes and hairlike brown fringe; face painted orange with small red smiling mouth; disk-shaped wood irises and wedge-shaped protruding nose; mounted inside a plexi case","",,"Gift of George W. Rickey","2000.77.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3645,5220,0,"1",1,,,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60303","Airplane","Tempera on paper"," Drawings; Paintings","18 1/4 x 24 1/4 in. (46.36 x 61.6 cm) (sight)","Drawing","North America","United States",,"1949","Not on View","20th century","Inscribed in pencil, verso: [Hielopedier] (?)","Signed, dated in graphite pencil, LR: R Parker Summer 49","","","","George W. Rickey, East Chatham, N.Y.; given to MIA, 2001.",,"Gift of George W. Rickey","2001.254.17","Artist: Ray Parker","Artist","American","American, 1922 - 1990","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2479,1854,0,"1",1,"",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60304","Untitled (Pink helicopter)","Lacquer on paper"," Drawings","18 x 24 in. (45.72 x 60.96 cm)","Drawing","North America","United States",,"1951-1952","Not on View","20th century","","Signed with initials in black ink,  LL: R.P.","","","","George W. Rickey, East Chatham, N.Y.; given to MIA, 2001.",,"Gift of George W. Rickey","2001.254.18","Artist: Ray Parker","Artist","American","American, 1922 - 1990","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2488,1863,0,"1",1,,,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60273","Une dame, coiffée d'une aigrette et relevant son manteau, vue de dos entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60256","Le pillage d'une ferme","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.5","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6498,2957,0,"1",0,"Lieure 1339-1356 iii/iii
L.1343",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60255","La maraude","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6487,3034,0,"1",0,"Lieure 1339-1356 iii/iii
L.1342",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60238","La condamnation à mort","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate, each, approximate)
5 1/4 x 9 in. (13.34 x 22.86 cm) (sheet, each, approximate)",,"Europe","France",,"1618","Not on View","17th century","","","","","Set of seven etchings","","From La Grand Passion","Gift of George W. Rickey","2001.254.2.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7075,3871,0,"1",0,"Lieure 283 i/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60287","Le campement","Etching"," Prints","2 1/4 x 4 5/8 in. (5.72 x 11.75 cm) (sheet, thread margins, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of seven etchings","","From Les Petites Misères de la Guerre","Gift of George W. Rickey","2001.254.11.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4971,3191,0,"1",0,"Lieure 1333-1338 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60237","La cêne","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate, each, approximate)
5 1/4 x 9 in. (13.34 x 22.86 cm) (sheet, each, approximate)",,"Europe","France",,"1618","Not on View","17th century","","","","","Set of seven etchings","","From La Grand Passion","Gift of George W. Rickey","2001.254.2.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6927,3912,0,"1",0,"Lieure 282 i/iii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60282","Une dame, portant un fiasco de vin, entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.11","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60257","Dévastation d'un monastère","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.6","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6583,3064,0,"1",0,"Lieure 1339-1356 iii/iii
L.1344",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60268","La revanche des paysans","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.17","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6354,2954,0,"1",0,"Lieure 1339-1356 iii/iii
L.1355",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60275","Une dame musicienne entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60243","Les Bohémiens en marche: l'arrière-garde","Etching"," Prints","4 15/16 x 9 5/16 in. (12.54 x 23.65 cm) (plate, each)
5 1/8 x 9 1/2 in. (13.02 x 24.13 cm) (sheet, each, approximate)",,"Europe","France",,"1621","Not on View","17th century","","","","","","","From Les Bohémiens","Gift of George W. Rickey","2001.254.3.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5084,2842,0,"1",0,"Lieure 374-377 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60250","Le feu d'artifice sur l'Arno (2nd plate)","Etching"," Prints","2 3/16 x 3 1/8 in. (5.56 x 7.94 cm) (plate)
2 3/8 x 3 5/16 in. (6.03 x 8.41 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","","","From Les Caprices","Gift of George W. Rickey","2001.254.7","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",2956,2117,0,"1",0,"Lieure 472 i/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60283","Une dame, portant un long manteau sur l'èpaule droite, entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.12","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3075,2258,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60292","L'hôpital","Etching"," Prints","2 1/4 x 4 5/8 in. (5.72 x 11.75 cm) (sheet, thread margins, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of seven etchings","","From Les Petites Misères de la Guerre","Gift of George W. Rickey","2001.254.11.7","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4971,3277,0,"1",0,"Lieure 1333-1338 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60259","L'attaque de la diligence","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.8","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6388,2954,0,"1",0,"Lieure 1339-1356 iii/iii
L.1346",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60252","Frontispice","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6649,3325,0,"1",0,"Lieure 1339-1356 iii/iii
L.1339",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60266","L'Hôpital","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.15","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6388,2886,0,"1",0,"Lieure 1339-1356 iii/iii
L.1353",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60241","Le portement de croix","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate, each, approximate)
5 1/4 x 9 in. (13.34 x 22.86 cm) (sheet, each, approximate)",,"Europe","France",,"1618","Not on View","17th century","","","","","Set of seven etchings","","From La Grand Passion","Gift of George W. Rickey","2001.254.2.6","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6927,4031,0,"1",0,"Lieure 286",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60277","Les trois hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.6","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60284","Une dame, coiffée d'un chapeau à deux plumes et les mains sur les hanches, vue de face entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.13","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60291","La revanche des paysans","Etching"," Prints","2 1/4 x 4 5/8 in. (5.72 x 11.75 cm) (sheet, thread margins, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of seven etchings","","From Les Petites Misères de la Guerre","Gift of George W. Rickey","2001.254.11.6","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4968,3014,0,"1",0,"Lieure 1333-1338 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60298","The Man of Sorrow Standing by the Column, plate from ""The Passion""","Engraving"," Prints","4 3/4 x 3 in. (12.07 x 7.62 cm) (plate)
4 3/4 x 3 in. (12.07 x 7.62 cm) (sheet)","Prnit","Europe","Germany",,"1509","Not on View","16th century","","","","","","George W. Rickey, East Chatham, N.Y.","From The Passion","Gift of George W. Rickey","2001.254.13","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1867,2745,0,"1",1,"Hollstein 3",,"[""47071"",""60298""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60281","Une dame, au manteau court borde de fourrures, entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.10","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
"60286","Frontispice","Etching"," Prints","2 1/4 x 4 5/8 in. (5.72 x 11.75 cm) (sheet, thread margins, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of seven etchings","","From Les Petites Misères de la Guerre","Gift of George W. Rickey","2001.254.11.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4971,3443,0,"1",0,"Lieure 1333-1338 ii/ii",,"[""""]","creditline:""Gift of George W. Rickey""",17.60686,,
