"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:minnesotan-artists-in-the-contemporary-collection","list:whm","list:diversifying-the-prints-and-drawings-collection","list:bhm"
"128378","You Say This Can't Really Be America (B)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 14 in. (35.4 × 35.56 cm) (image)
16 7/8 × 16 15/16 in. (42.86 × 43.02 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 b","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated on chair facing R near LLC; grainy wood-grain background in gray, with overlapping transparent peach and blue shapes; text reads: You say / This can't / really / be / America.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.2","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6286,6269,1,"1",0,,,"[""""]","medium:""Color inkjet print""",9.636791,,,true,,true
"128379","You Say This Can't Really Be America (C)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 14 in. (35.4 × 35.56 cm) (image)
16 15/16 × 16 15/16 in. (43.02 × 43.02 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 c","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated on chair facing R near BC; grainy wood-grain background in gray, with overlapping transparent peach and blue shapes; text reads: You say / This isn't really / America. / Not the America you know.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.3","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6303,6269,1,"1",0,,,"[""""]","medium:""Color inkjet print""",9.636791,,,true,,true
"128380","You Say This Can't Really Be America (D)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 14 in. (35.4 × 35.56 cm) (image)
16 7/8 × 16 15/16 in. (42.86 × 43.02 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 d","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with overlapping transparent peach and blue shapes; text reads: You say / We've never / seen / anything / like / this / before.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.4","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6296,6280,1,"1",0,,,"[""""]","medium:""Color inkjet print""",9.636791,,,true,,true
"128381","You Say This Can't Really Be America (E)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 13 15/16 in. (35.4 × 35.4 cm) (image)
16 15/16 × 16 15/16 in. (43.02 × 43.02 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 e","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","larger cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with bolder orange and blue overlapping shapes; text reads: I say / Yes / This / is / America / too.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.5","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6286,6286,1,"1",0,,,"[""""]","medium:""Color inkjet print""",9.636791,,,true,,true
"128382","You Say This Can't Really Be America (F)","Color inkjet print with screenprinting on paper"," Prints","13 15/16 × 14 in. (35.4 × 35.56 cm) (image)
16 15/16 × 17 in. (43.02 × 43.18 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 f","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","larger cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with bolder orange and blue overlapping shapes; text reads: I say / Yes / This is / the America / I know.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.6","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6286,6269,1,"1",0,,,"[""""]","medium:""Color inkjet print""",9.636791,,,true,,true
"128383","You Say This Can't Really Be America (G)","Color inkjet print with screenprinting on paper"," Prints","13 7/8 × 14 in. (35.24 × 35.56 cm) (image)
16 7/8 × 17 in. (42.86 × 43.18 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 g","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","larger cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with bolder orange and blue overlapping shapes; text reads: I say / Yes / This is / the America / I know / from / history.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.7","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6286,6303,1,"1",0,,,"[""""]","medium:""Color inkjet print""",9.636791,,,true,,true
"128384","You Say This Can't Really Be America (H)","Color inkjet print with screenprinting on paper"," Prints","14 × 14 in. (35.56 × 35.56 cm) (image)
16 15/16 × 17 in. (43.02 × 43.18 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in pencil: Nell Painter 2017","Numbered in pencil LLC: 2/10 h","You Say this Can’t Really be America takes a step back to view from a slight distance the political fray engendered by the race-charged politics of the last presidential election cycle. Nell Painter offers perspective to American liberals and moderates bemoaning the statements and actions of the political right. The drumbeat recitation of her text-based conceptual art challenges the idea that America has had “better times” with regard to racism and discrimination.

Nell Painter is a renowned historian of the American South and Professor Emerita at Princeton University. Late in her teaching career, she returned to school to earn degrees in studio art. She might be seen as the wise figure who conducts the discourse in this suite of images.","cartoonish elderly figure seated on chair facing L at LRC; grainy wood-grain background in gray, with dark orange and blue overlapping shapes; text reads: I say / Yes / This is / America. / Look South. / Look West.","Brodsky Center, Rutgers, The State University of New Jersey. New Brunswick, N.J. (publisher); sold to MIA, 2018.","From You Say This Can't Really Be America","The Eugene and Virginia Palmer Fund for Prints and Drawings","2018.30.8","Artist: Nell Painter; Printer: Brodsky Center, New Brunswick, N.J.; Publisher: Brodsky Center, New Brunswick, N.J.","Artist","American","American, born 1942","%C2%A9 Nell Painter","Global Contemporary Art","In Copyright","valid",6303,6286,1,"1",0,,,"[""""]","medium:""Color inkjet print""",9.636791,,,true,,true
"89309","Untitled [Calligraphy]","Color inkjet print"," Prints","18 1/16 x 12 in. (45.88 x 30.48 cm) (image)
19 1/16 x 13 in. (48.42 x 33.02 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","black ground; four lines of white text; four shadowy grey characters at center; two red seals, LLC","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.49.3","Artist: Weiming Lu","Artist","American","American, born 1927","%C2%A9 Weiming Lu","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
"89316","Untitled [Calligraphy]","Color inkjet print"," Prints","19 1/16 x 13 in. (48.42 x 33.02 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","light grey lines of text in two sizes throughout; line of black text and three red seals over grey characters","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.49.5","Artist: Weiming Lu","Artist","American","American, born 1927","%C2%A9 Weiming Lu","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
"89308","Midwinter Dream","Color inkjet print"," Prints","9 1/8 x 6 1/2 in. (23.18 x 16.51 cm) (image)
11 x 8 1/2 in. (27.94 x 21.59 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Signature, date, title and edition","below image, in pencil: [Midwinter Dream 4/50 ©\'94 Weiming Lu]","","","black ground; six grey and white characters at URC and center; two pink, red, green and yellow characters, LRC","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.49.2","Artist: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1994 Weiming Lu","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
"89310","Untitled [Calligraphy]","Color inkjet print"," Prints","18 1/16 x 12 in. (45.88 x 30.48 cm) (image)
19 1/16 x 13 in. (48.42 x 33.02 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","graduated grey (dark at top of sheet, light at bottom of sheet) ground, very slightly texturized; two lines of smaller characters and two seals at L, two lines of larger characters at R; characters appear in relief","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.49.4","Artist: Weiming Lu","Artist","American","American, born 1927","%C2%A9 Weiming Lu","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
"89307","Celebrating Love","Color inkjet print"," Prints","6 9/16 x 6 1/2 in. (16.67 x 16.51 cm) (image)
11 1/16 x 8 1/2 in. (28.1 x 21.59 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Signature, date, title and edition","below image, in pencil: [Celebrating Love 8/50 ©\'94 Weiming Lu]","","","two identical characters against a black field; R character is green, red, yellow and brown; L character is white with rainbow stripes","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.49.1","Artist: Weiming Lu","Artist","American","American, born 1927","%C2%A9 1994 Weiming Lu","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
"89317","Untitled [Calligraphy]","Color inkjet print"," Prints","18 1/16 x 12 in. (45.88 x 30.48 cm) (image)
19 1/16 x 13 in. (48.42 x 33.02 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","graduated grey ground (dark at bottom, light on top); six rows of text and two seals in black trimmed in silver, with appearance of relief","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.49.6","Artist: Weiming Lu","Artist","American","American, born 1927","%C2%A9 Weiming Lu","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color inkjet print""",6.3983183,,,,,
