"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"90476","""U.S. Mail with Eagle"" still bank","Iron, pigment"," Dolls, Toys and Games","3 3/4 x 2 3/8 x 1 7/16 in. (9.53 x 6.03 x 3.65 cm)","""U.S. Mail with Eagle"" still bank",,,,"c. 1912-1931","Not on View","20th century","Inscription


on front, in red: [PULL DOWN/ LETTERS/ U  S/ MAIL]


","","","","grey US mail box with red lettering on front; coin slot in back; gold eagle on front","","From ","Gift of Katherine Kierland Herberger","2003.236.1008","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1392,1803,1,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"81411","""Woolworth Building"" still bank","Iron, pigment"," Dolls, Toys and Games","8 x 1 3/4 x 2 1/4 in. (20.32 x 4.45 x 5.72 cm)","Bank",,,,"1915","Not on View","20th century","Inscription

on front near bottom, in relief: [WOOLWORTH / BLDG]","","","","tall rectangular building with tall tower on top; ""WOOLWORTH BLDG"" on front near bottom","",,"Gift of Katherine Kierland Herberger","2003.236.158","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1544,2725,1,"1",0,,,"[""81410"",""81411""]",,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"80427","""Bear Standing, Slot in Chest"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 9/16 x 3 x 2 13/16 in. (16.67 x 7.62 x 7.14 cm)",,,,,"c. 1900","Not on View","19th-20th century","Sticker
","","on bottom, on sticker: [#13G 8.5.13 / \""Bear Standing\"" / 76250 32 85 / #13M]","","standing bear with front feet held outward; white and green pigment on surface","",,"Gift of Katherine Kierland Herberger","2003.236.10a,b","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1366,2339,0,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"81399","""Flatiron Building Bank, Medium"" still bank","Iron, pigment"," Dolls, Toys and Games","5 3/4 x 4 1/2 x 3 11/16 in. (14.61 x 11.43 x 9.37 cm)","""Flatiron Building Bank, Medium""  still bank",,,,"c. 1904-1926","Not on View","19th-20th century","","","","","medium sized triangular building with open design work on all sides; bank stopper on bottom is missing","",,"Gift of Katherine Kierland Herberger","2003.236.146","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1587,2072,0,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"81410","""Woolworth Building"" still bank","Iron, pigment"," Dolls, Toys and Games","5 7/8 x 1 3/16 x 1 11/16 in. (14.92 x 3.02 x 4.29 cm)","Bank",,,,"1915","Not on View","20th century","","","","","small rectangular building with tall tower on top; small arched door on front near bottom","",,"Gift of Katherine Kierland Herberger","2003.236.157","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1544,2358,1,"1",0,,,"[""81410"",""81411""]",,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"83701","""Domed Mosque"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/8 x 4 1/4 x 2 3/8 in. (11.11 x 10.8 x 6.03 cm)","""Domed Mosque"" still bank",,,,"c. 1920","Not on View","20th century","","","","","gold domed building","",,"Gift of Katherine Kierland Herberger","2003.236.926","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1833,2066,1,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"82101","""Rival Bank"" safe still bank","Iron"," Dolls, Toys and Games","3 1/4 x 2 1/2 x 2 1/2 in. (8.26 x 6.35 x 6.35 cm)","""Rival Bank"" safe still bank","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","slot bank in the form of a safe with solid sides; top and bottom in cast grillwork","",,"Gift of Katherine Kierland Herberger","2003.236.369","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1610,1762,0,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"82112","""Roosevelt, New Deal"" still bank","Iron"," Dolls, Toys and Games","4 7/8 x 2 13/16 x 2 1/4 in. (12.38 x 7.14 x 5.72 cm)","""Roosevelt, New Deal"" still bank",,,,"c. 1933-1936","Not on View","20th century","","","","","bust of FDR on a stepped base; ""New Deal, F D Roosevelt"" in raised letters at bottom front; copper patina","",,"Gift of Katherine Kierland Herberger","2003.236.379","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1770,2473,1,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"82217","""Saving Bank"" still bank","Iron"," Dolls, Toys and Games","4 1/4 x 3 5/16 x 3 1/4 in. (10.8 x 8.41 x 8.26 cm)","""Saving Bank"" still bank",,,,"c. 1904","Not on View","19th-20th century","Inscription and Sticker

at top center: [SAVING BANK]; under base at sides: [KENTON / BRAND]","","under base, on small white sticker: [55]","","square silver bank safe with numeric combination knob at left center on door; ""saving bank"" at top surrounded by raised vine design; scrollwork at sides; coin slot at top back panel; 12 large holes drilled in base to see contents","",,"Gift of Katherine Kierland Herberger","2003.236.417","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1483,1762,0,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"90138","""One-Story House"" still bank","Iron, pigment"," Dolls, Toys and Games","2 15/16 x 2 x 1 13/16 in. (7.46 x 5.08 x 4.6 cm)","""One-Story House"" still bank",,,,"1927","Not on View","20th century","

","","","","small single storey with door and 2 windows front and back; chimney; coin slots front and back above door; copper pigment on roof and traces on sides","",,"Gift of Katherine Kierland Herberger","2003.236.657","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1636,1900,1,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",25.328432
"83697","""State Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","6 x 5 5/8 x 3 5/8 in. (15.24 x 14.29 x 9.21 cm) (approximate)","""State Bank"" still bank",,,,"c. 1915","Not on View","20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.922","Manufacturer: Possibly Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1530,1762,1,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",21.71997
"81121","""Presto Bank"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","4 3/16 x 3 13/16 x 2 1/2 in. (10.64 x 9.68 x 6.35 cm)",,,,,"c. 1892","Not on View","19th century","Inscription and Sticker

on roof, inscribed: [PRESTO]; on arch of front door, inscribed: [BANK]","","on bottom, on sticker: [#215.17 / \""Presto Bank\"" / (Small Bldg) / 6990 150 / 4155 / #199M]","","round central building with red dome on top; two wings on either side of building with arched windows on front and back side and diamond and club-shaped opening to one side of wings; red arched doorway on bottom on either side","","From ","Gift of Katherine Kierland Herberger","2003.236.90","Manufacturer: Attributed to Kyser &amp; Rex Company; Manufacturer: or Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1900,2258,0,"1",0,,,"[""""]",true,"artist:""Kenton Hardware Manufacturing Co.""",14.503046
