"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights"
"124197","Portrait of Sir Joshua Reynolds","Engraving"," Prints","5 1/8 × 4 3/16 in. (13.02 × 10.64 cm) (image)
11 3/4 × 9 7/16 in. (29.85 × 23.97 cm) (sheet)","Print","Europe",,,"19th century","Not on View","19th century","Inscription

on sheet in pencil lower right: Reynolds, R.J. / 2-286","

","","","after a self-portrait; the artist turned right, looking out at viewer; wearing glasses; left arm outstretched; half length","","From ","Gift of John Crosby","P.47.715","Painter: After Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Sir Joshua Reynolds""",10.359405,
"54748","Lavinia, Countess Spencer, and her son, Lord Althorp","Mezzotint"," Prints","25 7/8 x 18 7/8 in. (65.72 x 47.94 cm) (plate)
34 1/8 x 24 1/2 in. (86.68 x 62.23 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil: [Sam L. Cousins]","chop: PLR; Print Sellers Asso.","","","","From ","The William M. Ladd Collection, Gift of Herschel V. Jones","P.3,412","Artist: Samuel A. Cousins; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.152",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"54749","Mary Isabella (Somerset), Duchess of Rutland","Mezzotint"," Prints","27 7/8 x 17 7/8 in. (70.8 x 45.4 cm) (plate)
29 9/16 x 21 1/2 in. (75.09 x 54.61 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","in pen: Sam L. Cousins","chop: CID, Print Sellers Asso.","","","","From ","The William M. Ladd Collection, Gift of Herschel V. Jones","P.3,411","Artist: Samuel A. Cousins; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.139
Hind
Benezit",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"64871","John Hunter","Engraving"," Prints","16 5/8 x 13 5/16 in. (42.23 x 33.81 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","Badly rubbed impression","","From ","","P.11,025","Artist: William Sharp; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"64416","Richard Brinsley Sheridan","Engraving"," Prints","17 13/16 x 13 3/4 in. (45.24 x 34.93 cm) (sheet)",,"Europe","England",,"1791","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,349","Artist: John Hall; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"64415","Sir Joshua Reynolds","Mezzotint"," Prints","17 5/8 x 14 7/8 in. (44.77 x 37.78 cm) (sheet)",,"Europe","England",,"1780","Not on View","18th century","with inscription","","","","","","From ","","P.3,388","Artist: Valentine Green; Artist: After Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"64839","Samuel Dyer","Mezzotint"," Prints","15 7/8 x 13 3/16 in. (40.32 x 33.5 cm) (sheet)",,"Europe","England",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,436","Artist: Giuseppe  Filippo Liberati Marchi; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"124198","Reynolds","Engraving and mezzotint"," Prints","6 13/16 × 5 5/8 in. (17.3 × 14.29 cm) (image)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (sheet)","Print","Europe","England",,"1823","Not on View","19th century","Title, Date. and Inscription

below image in black: REYNOLDS / London, March 20, 1823. Published by J. Young, 65 Upper Charlotte Street, Fitzroy Square / and by / Mess\'rs Hurst, Robinson & Co. go Cheapside | on sheet in pencil 2-286","

","","","portrait of Mrs. Angerstein and her daughter, Julia, almost full length; seated truned right looking front with arms around child on her lap; cradle beside to right with curtain behind","","From ","Gift of John Crosby","P.47.716","Painter: After Sir Joshua Reynolds; Printer: John Young","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Mannings 64",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"46318","Mrs. Lloyd","Mezzotint, C.P."," Prints","21 x 11 1/2 in. (53.34 x 29.21 cm) (plate)
23 3/8 x 14 3/4 in. (59.37 x 37.47 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil","","","","","From ","Gift of the Artist,1920","P.6,710","Artist: Samuel Arlent Edwards; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"46359","The Fortune Teller","Mezzotint"," Prints","15 9/16 x 18 1/4 in. (39.53 x 46.36 cm) (plate)
20 9/16 x 26 13/16 in. (52.23 x 68.1 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on print border in pencil","Edwards, S.A.-\""The Fortune Teller\""-after Reynolds; (Gift of S.A. Edwards, 1923) 6914.; Front left in plate: Engraved and Copywrited 1900 by S. Arlent Edwards, Williamsbridge, N.Y. City.","","","","From ","Gift of the Artist, 1923","P.6,914","Artist: Samuel Arlent Edwards; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"46348","Duchess of Rutland","Mezzotint"," Prints","15 3/8 x 7 11/16 in. (39.05 x 19.53 cm) (plate)
24 3/4 x 18 1/2 in. (62.87 x 46.99 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil, on plate border","Lower left front sheet: 54; Lower edge, reverse sheet: Edwards, S.A. \""Duchess of Rutland\"", after Reynolds-(Gift of S.A. Edwards, 1923), 6908. On Plate-lower left: Engraved by S. Arlent Edwards, Williams bridge, N.Y. City.","","","","From ","Gift of the Artist, 1923","P.6,908","Artist: Samuel Arlent Edwards; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"46390","Lady Elizabeth Compton","Mezzotint"," Prints","16 5/16 x 7 7/8 in. (41.43 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on plate","","","","","From ","Gift of the Artist, 1923","P.6,880","Artist: Samuel Arlent Edwards; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"46303","Duchess of Devonshire and Her Daughter","Mezzotint"," Prints","15 1/4 x 18 7/8 in. (38.74 x 47.94 cm) (plate)
20 7/16 x 25 9/16 in. (51.91 x 64.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","In pencil, on sheet","on lower L: \""Gift of SA Edwards, 1923\"" on back; \""20\""","","","","From ","Gift of the Artist, 1923","P.6,881","Artist: Samuel Arlent Edwards; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"46351","Mrs. Musters","Mezzotint"," Prints","16 5/8 x 7 3/4 in. (42.23 x 19.69 cm) (plate)
27 7/8 x 18 1/2 in. (70.8 x 46.99 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on plate","","","","","From ","Gift of the Artist, 1923","P.6,911","Artist: Samuel Arlent Edwards; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"47401","Protection","Mezzotint"," Prints","6 11/16 x 5 7/16 in. (16.99 x 13.81 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","after Sir Joshua Reynolds","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,442","Artist: Samuel William Reynolds I; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"56
2708 v",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"47892","Miss Bowles","Mezzotint"," Prints","9 x 5 9/16 in. (22.86 x 14.13 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,468","Artist: Charles Turner; Artist: After Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.53",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"48509","Sir Joshua Reynolds","Mezzotint (proof before letters)"," Prints","17 5/8 x 14 7/8 in. (44.77 x 37.78 cm) (sheet)",,"Europe","England",,"1780","Not on View","18th century","","","","Mezzotint enabled eighteenth-century printmakers to make a fine living reproducing oil paintings by other artists. The technique allowed for striking gradations of shading and texture, all wrapped in a cloak of flattering softness. Portraits topped the list of popular mezzotint genres, with subjects ranging from actresses to people with deformities. Mezzotinters particularly clamored to copy paintings by Sir Joshua Reynolds, and the savvy Reynolds was evidently happy to let them. Here Valentine Green copied a 1773 self-portrait by the painter, who seemingly cast himself as a doctor of civil laws. This rich, velvety impression exemplifies the strength of the vast group of mezzotints in the Herschel V. Jones Collection.","","","From ","","P.3,389","Artist: Valentine Green; Artist: After Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sm 110",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"48507","Oliver Goldsmith","Mezzotint"," Prints","15 13/16 x 12 13/16 in. (40.16 x 32.54 cm) (sheet)",,"Europe","England",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","","P.3,437","Artist: Giuseppe  Filippo Liberati Marchi; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sm 7",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"48709","Two Gentlemen","Mezzotint"," Prints","17 x 13 13/16 in. (43.18 x 35.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,310","Artist: Sir Frank Short; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 265; H.86",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"48514","Lord Heathfield","Stipple"," Prints","16 3/4 x 13 5/16 in. (42.55 x 33.81 cm) (sheet)",,"Europe","England",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,384","Artist: Richard Earlom; Artist: After Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"48510","Lady Catherine Pelham Clinton","Mezzotint"," Prints","18 x 13 3/4 in. (45.72 x 34.93 cm) (sheet)",,"Europe","England",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,455","Artist: John Raphael Smith; Artist: After Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sm 43 ii/ii",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"48518","Dr. Samuel Johnson","Mezzotint"," Prints","15 7/8 x 12 3/4 in. (40.32 x 32.39 cm) (sheet)",,"Europe","England",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,380","Artist: William Doughty; Artist: After Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sm 2 iv/v",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"48520","Dr. Samuel Johnson","Mezzotint"," Prints","16 x 12 13/16 in. (40.64 x 32.54 cm) (sheet)",,"Europe","England",,"1770","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,466","Artist: James Watson; Artist: After Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sm. 82
G. 70",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"48511","Edward Lord Thurlow","Engraving & stipple"," Prints","16 7/8 x 13 3/8 in. (42.86 x 33.97 cm) (image)",,"Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,496","Artist: Francesco Bartolozzi; Artist: After Sir Joshua Reynolds","Artist","Italian","Italian (Florence, active London), 1727-1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Bl 612",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"48683","Contemplation","Mezzotint"," Prints","9 15/16 x 8 1/4 in. (25.24 x 20.96 cm) (plate)
26 7/8 x 20 1/8 in. (68.26 x 51.12 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,435","Artist: John D. Miller; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"48198","John Hawkesworth","Mezzotint"," Prints","12 1/2 x 10 7/8 in. (31.75 x 27.62 cm) (sheet)",,"Europe","England",,"1773","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,465","Artist: James Watson; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"SM 73 ii/iii
G. 94",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"47449","Meditation","Mezzotint"," Prints","7 7/8 x 6 1/16 in. (20 x 15.4 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","after Sir Joshua Reynolds","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,463","Artist: William Ward; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"3/0 07246",,"[""""]",,"artist:""Sir Joshua Reynolds""",7.4116683,
"54732","The Hon'ble Miss Monckton","Mezzotint"," Prints","23 7/8 x 14 3/4 in. (60.64 x 37.47 cm) (plate)
26 1/8 x 16 15/16 in. (66.36 x 43.02 cm) (sheet)",,"Europe","England",,"1781","Not on View","18th century","","on plate: John Jacobé","Watermark: <TDUPUY FIN//AUVERGNE 42>","","","Paul Proute","From ","The Ethel Morrison Van Derlip Fund","P.81.17","Artist: John Jacobé; Artist: after Sir Joshua Reynolds; Publisher: John Boydell","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"C-S 6 ii/ii",,"[""""]",,"artist:""Sir Joshua Reynolds""",5.9378004,
