"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:women-artists-in-the-paintings-collection","list:arts-of-americas","list:bhm","list:pride-month","list:women-and-lgbtqia-photographers"
"32692","Edouard Manet","Color woodcut, photomechanical reproductions, and letterpress; bound volume"," Books","10 5/16 x 8 1/4 in. (26.19 x 20.96 cm)","Ilustrated book","Europe","Germany",,"1923","Not on View","20th century","","","","","monograph on Manet with one color woodcut after Manet's 'Olympia'","","From ","Gift of Harold P. Peterson","B.96.2.2","Artist: Jacques Beltrand; Artist: after Édouard Manet; Author: Emil Waldmann; Printer: A. Wohlfeld , Magdeburg","Artist","French","French, 1832 - 1883","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"manet",5.2340474,,,,,,
"112970","Eia Age Care Puer, Calicem Bibe, Te Manet Alter","Etching"," Prints","7 1/2 x 6 11/16 in. (19.05 x 16.99 cm) (image, sheet)
11 7/8 x 9 1/8 in. (30.16 x 23.18 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","France",,"17th century","Not on View","17th century","Signature, Title, and Inscription

In plate in black: [Jac. Callot In.   et fec. Nancey/ EIA AGE CARE PUER, CALICEM BIBE, TE MANET ALTER/ QUI TENSIS MANIBUS NON NISI MORTE CADET/ Israel Sillvestre exc. cum privil. Regis.]  on mount in pencil: [Lieure 595]","See Inscription","","","within a circle woman and child seated at a round table; man standing next to child; drinking glass in man's hand and at child's mouth; rays of light around head of woman and child; halo around man's head","","From ","Gift of John Crosby","P.47.154","Etcher: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3923,4989,0,"1",0,"Lieure 595",,"[""""]",,,,,"manet",4.5758343,,,,,,
"7679","The Races","Lithograph on chine appliqué"," Prints","15 x 20 1/8 in. (38.1 x 51.12 cm) (image)
20 3/4 x 26 1/2 in. (52.71 x 67.31 cm) (sheet)","Print","Europe","France",,"c. 1865 (published 1884)","Not on View","19th century","","","","Instead of a traditional side view of the race, Édouard Manet presents a radically foreshortened frontal view. We feel as though we are standing on the track, facing the fast-approaching horses. Details are downplayed in favor of expressive lines and contrasts of shading. Manet’s vigorous, almost manic drawing style and unconventional treatment aroused the hostility of critics. But today this image of Paris’s fashionable Longchamp racecourse is regarded as one of the earliest expressions of modern printmaking.","","(Frederick Mulder, London); sold to MIA, 1986.",,"Gift of Bruce B. Dayton, by exchange","P.86.28","Artist: Édouard Manet; Publisher: Lemercier &amp; Cie., Paris","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",4225,3218,0,"1",0,"Fisher 1985, no. 56; Harris 41, IFF 62; Moreau-Nélaton 85; Guerin 72",,"[""""]",,,,,"manet",3.947491,,,,,,
"120074","Polichinelle","Color lithograph"," Prints","21 1/2 × 14 1/8 in. (54.61 × 35.88 cm) (sheet)","Print","Europe","France",,"1876","Not on View","19th century","","LRC in the print, in brown: Manet","","This aged, clownish military officer is Polichinelle, most-commonly known to English-speaking audiences from the raucous Punch & Judy puppet shows in which the characters whack each other with sticks. He grew out of a long theatrical tradition called the ""Commedia dell’Arte,"" which attracted the attention of generations of artists for its lively—often bawdy—action, flamboyant costumes, and revealing truths. 

When Édouard Manet saw that most of his work had been rejected by the jury of the 1874 Paris salon exhibition, he decided to promote himself by giving away thousands of impressions of this print. Unfortunately, the police banned its publication, thinking Polichinelle was a caricature of France’s newly-elected president, a general who had used brutal force to crush public protests three years earlier. How telling that they saw their pompous leader in the image and feared that he was so weak that it could undermine his authority.","standing figure with white hair, bushy white eyebrows, large white moustache, wearing a hat with a rounded top, colorful jacket and knickers, and one red stocking and one green stocking, with orange shoes, holding a walking stick; text printed at bottom","(Sale, Swann Galleries, New York, September 20, 2012, lot 230); (James Bergquist, Newton, Mass., 2012-14); sold to MIA. 2014.","From ","The Barbara S. Longfellow Fund for Works on Paper","2014.118.2","Artist: Édouard Manet; Printer: Lemercier &amp; Cie., Paris","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",6747,10032,0,"1",0,"M-N 87; Melot N.83; Guérin 79 iiib/iiib; Harris 80 iiib/iiib",,"[""120074"",""7855""]",,,,,"manet",3.9112415,,,,,,
"108708","Double-sided Portrait of Mademoiselle Eva Gonzalès","Etching and aquatint on both sides of a sheet of laid paper"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (image)
6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (plate)
8 7/8 x 6 3/16 in. (22.54 x 15.72 cm) (sheet)","Print","Europe","France",,"1884","Not on View","19th century","Inscription and Stamp

recto, bottom center, in pencil: [120/10]","","recto, below image, stamped in red: [HGG (intertwined)]","Henri-Charles Guérard played a significant role in the struggle to liberate original printmaking in the last twenty years of the nineteenth century. He began his career as a painter, but was soon drawn to intaglio. He was a talented etcher and supported himself through his activities as an illustrator and reproductive printmaker. Critics said little about his original work until his first solo exhibition at the Galeries Bernheim-Jeune in 1887 when the extent of his ability was displayed.  Guérard was well known in print circles and was the only artist Edouard Manet trusted to print his plates. Guérard was a good friend of Manet’s and married his only student, Eva Gonzalès, in 1879. The proposed print is Guérard’s interpretation of Manet’s famous portrait of Gonzalès.","two-sided print with same image on each side--slightly more detail on side with stamp and inscription; seated woman at an easel, holding palette, brushes and maul stick, at work on a framed painting; large flower on floor, LRC; woman wears white gown with dark waist sash; dark curly hair","Eric G. Carlson, New York; given to MIA, 2009","From ","Gift of Eric G. Carlson in memory of Edith Garmezy","2009.70.1","Artist: Henri-Charles Guérard; Artist: After Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",3329,4803,0,"1",0,,,"[""""]",,,,,"manet",3.8616402,,,,,,
"45760","Manet Seated, Turned to the Right","Etching, drypoint"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)
12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (sheet)","Print","Europe","France",,"1864-1865","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. John E. Andrus III","P.85.38","Artist: Edgar Degas; Workshop: Ambroise Vollard : Edition of 1919 - 1920","Artist","French","French, 1867–1939","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Reed & Shapiro 18 cancelled, quite calm in appearance to the unresolved final state R&S 18 1864-65; Delteil 16 1864 Vollard edition of 1919-20; Adhemar 19 c.1861 err R&S p.264 (print inventory sheet)",,"[""""]",,,,,"manet",3.5176075,,,,,,
"56410","Guerre Civile (Civil War)","Lithograph on chine appliqué"," Prints","15 9/16 x 20 in. (39.53 x 50.8 cm) (plate)","Print","Europe","France",,"1871 (published 1874)","Not on View","19th century","","","","Edouard Manet's Guerre Civile portrays the tragic aftermath of a street battle between local National Guard militiamen and troops of the provisional national government during the 1871 siege of Paris. Prussia's decisive victory over Napoleon III during the Franco-Prussian War (1870-71) led to the formation of the Paris Commune, a worker-dominated anti-royalist city government whose principal aim was to re-establish France as a democratic republic. One of a pair of lithographs Manet made of the subject, the graphic scene is not imaginary, but is based on a sketch he made on the spot. Though he was not a member of the Commune, Manet was sympathetic to the group's political cause, which is made clear in this vivid depiction of dead National Guardsmen lying behind a demolished barricade. The short-lived Commune was eventually crushed by national army troops at a cost of 30,000 workers' lives.","","Phillip Winston Pillsbury, Wayzata, Minn.; given to MIA, 1959.","From ","Gift of Philip W. Pillsbury, 1959","P.12,793","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"M-N 81 II; MG 75; H 72 ii/ii",,"[""""]",,,,,"manet",3.0840936,,,,,,
"50485","Jeanne: Spring","Etching, aquatint"," Prints","6 1/8 x 4 1/4 in. (15.56 x 10.8 cm) (plate)
9 3/4 x 7 1/4 in. (24.77 x 18.42 cm) (sheet)","Print","Europe","France",,"1882","Not on View","19th century","Signature and watermark","On impression plate: [Manet]","Watermark: Van Gelder","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,003","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 88 os; G 66; M-N 47",,"[""""]",,,,,"manet",3.0077548,,,,,,
"50526","Lola de Valence","Etching"," Prints","9 1/8 x 6 1/4 in. (23.18 x 15.88 cm) (plate)
17 1/4 x 12 3/8 in. (43.82 x 31.43 cm) (sheet)","Print","Europe","France",,"1862","Not on View","19th century","Signature and watermark","LL of plate: [Ed Manet]","Watermark: Van Gelden Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,978","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 33 iii/iii; M-N 3; G 23",,"[""""]",,,,,"manet",3.0077548,,,,,,
"50480","Marine","Etching"," Prints","4 13/16 x 7 1/16 in. (12.22 x 17.94 cm) (plate)
12 5/8 x 17 3/8 in. (32.07 x 44.13 cm) (sheet)","Print","Europe","France",,"c. 1864","Not on View","19th century","","","","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,990","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 40 os; MN 39; G35",,"[""""]",,,,,"manet",3.0069673,,,,,,
"43258","At the Prado","Etching and aquatint on cream Japan paper"," Prints","6 1/8 x 8 7/8 in. (15.56 x 22.54 cm) (plate)
13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)","Print","Europe","France",,"1863 (reworked c. 1867)","Not on View","19th century","","Signed, in plate, lower left: Manet","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1992.","From ","Gift of Ruth and Bruce B. Dayton","P.92.10.2","Maker: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Moreau-Nelaton 62 ii/ii; Guerin 46 ii/ii;  Harris 45 ii/ii",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50470","The Gypsies","Etching"," Prints","11 3/16 x 8 1/8 in. (28.42 x 20.64 cm) (plate)
17 3/4 x 12 3/4 in. (45.09 x 32.39 cm) (sheet)","Print","Europe","France",,"1862","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: Van Gelden Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,977","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 18 ii/ii; MN 2; G 21",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50486","Portrait of Berthe Morisot","Etching"," Prints","4 5/8 x 3 1/8 in. (11.75 x 7.94 cm) (plate)
17 3/4 x 12 1/2 in. (45.09 x 31.75 cm) (sheet)","Print","Europe","France",,"1872","Not on View","19th century","Watermark","","Watermark: [Van Gelder Zonen]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,999","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 75; MN 41",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50478","Don Mariano Camprubi","Etching"," Prints","10 x 6 3/16 in. (25.4 cm, 34.6  lb.) (plate)
17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet)","Print","Europe","France",,"1862","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: Van Gelder Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,984","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 34 os; MN 31; G 24",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50503","Olympia","Etching"," Prints","5 1/4 x 7 3/16 in. (13.34 x 18.26 cm) (plate)
12 3/8 x 18 in. (31.43 x 45.72 cm) (sheet)","Print","Europe","France",,"1867","Not on View","19th century","","","Watermark: fleur de lys in a crest","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,995","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 52 iii/iii; M-N 37; G 40",,"[""50503"",""50534""]",,,,,"manet",3.0047083,,,,,,
"50467","The Boy with a Dog","Etching"," Prints","7 15/16 x 5 5/8 in. (20.16 x 14.29 cm) (plate)
17 3/4 x 12 5/8 in. (45.09 x 32.07 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: fleur de lys in a crest","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,986","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 11 iii/iii; MN 10; G 17",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50540","Dead Toreador","Etching"," Prints","3 1/16 x 7 5/8 in. (7.78 x 19.37 cm) (plate)
12 11/16 x 17 3/4 in. (32.23 x 45.09 cm) (sheet)","Print","Europe","France",,"1868","Not on View","19th century","","","Watermark: Van Gelden Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,981","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 55 vi/vi; M-N 13; G 33",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50436","Profile Portrait of Charles Baudelaire","Etching"," Prints","5 1/16 x 2 15/16 in. (12.86 x 7.46 cm) (plate)
17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature and watermark","Signature in plate","Watermark: Van Gelder Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,993","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 21 os; MN 40; G 30",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50475","The Little Girl","Etching"," Prints","8 1/8 x 4 5/8 in. (20.64 x 11.75 cm) (plate)
17 3/4 x 12 5/8 in. (45.09 x 32.07 cm) (sheet)","Print","Europe","France",,"1862","Not on View","19th century","","Signature in plate","Watermark: [VGL (beneath fleur de lys in a crest)]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,979","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 19 ii/iii; M-N. 12; G. 25",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50520","The Philosopher","Etching"," Prints","10 5/8 x 6 1/2 in. (26.99 x 16.51 cm) (plate)
17 5/8 x 12 3/4 in. (44.77 x 32.39 cm) (sheet)","Print","Europe","France",,"1866","Not on View","19th century","Watermark","","Watermark: [VGZ (under fleur de lys in crest)]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,992","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 47 os; M-N 35; G 43",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50430","The Boy with Soap Bubbles","Etching"," Prints","7 11/16 x 6 3/8 in. (19.53 x 16.19 cm) (plate)
17 1/2 x 12 5/8 in. (44.45 x 32.07 cm) (sheet)","Print","Europe","France",,"1868","Not on View","19th century","","","Watermark: Van Gelder Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,997","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 63 iii/iii; MN 36; G 54",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50517","Profile of Eva Gonzalès, Turned to the Left","Etching"," Prints","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (plate)
17 1/2 x 12 3/4 in. (44.45 x 32.39 cm) (sheet)","Print","Europe","France",,"1870","Not on View","19th century","Watermark","","Watermark: Van Gelder Zonen","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,000","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 68 os; M-N 44; G 57",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50500","Portrait of Edgar Poe","Etching"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (plate)
17 x 12 3/4 in. (43.18 x 32.39 cm) (sheet)","Print","Europe","France",,"1860","Not on View","19th century","","","Watermark: Van Gelder Zonen; LR, stamped on sheet: [Strolin, # 21]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,994","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 2 os; M-N 46; G 55",,"[""""]",,,,,"manet",3.0047083,,,,,,
"50453","Hat and Guitar","Etching"," Prints","8 7/8 x 8 5/16 in. (22.54 x 21.11 cm) (plate)
17 5/8 x 12 5/8 in. (44.77 x 32.07 cm) (sheet)","Print","Europe","France",,"1862-1874","Not on View","19th century","Watermark","","Watermark: Van Gelden Zonen","","","","From Frontispiece for an edition of etchings: ""Manet- Trente Eaux-fortes originales""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,974","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 39 iii/iii; MN 1; G 62",,"[""""]",,,,,"manet",3.0047083,,,,,,
