"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"45903","Reveil","Lithograph"," Prints","8 1/8 x 6 in. (20.64 x 15.24 cm) (image)
16 9/16 x 12 3/4 in. (42.07 x 32.39 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,151","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.74",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45963","Les Brodeuses","Lithograph"," Prints","6 1/2 x 8 1/4 in. (16.51 x 20.96 cm) (image)
10 3/4 x 14 in. (27.31 x 35.56 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,164","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.143",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45991","Eau dormante","Lithograph"," Prints","8 3/4 x 5 7/16 in. (22.23 x 13.81 cm) (image)
11 1/8 x 15 7/8 in. (28.26 x 40.32 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on paper","","","nude woman reclining in land","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,178","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.173",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45973","Etude","Lithograph"," Prints","2 15/16 x 5 7/8 in. (7.46 x 14.92 cm) (image)
6 1/4 x 9 13/16 in. (15.88 x 24.92 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and Inscription
Printed numbers: \""3\"" on middle left, recto; \""4\"" on middle left, verso.","Signed on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,166","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.148",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45992","Confidences a la Nuit","Lithograph"," Prints","6 3/4 x 10 7/16 in. (17.15 x 26.51 cm) (image)
12 1/4 x 17 7/8 in. (31.12 x 45.4 cm) (sheet, mount)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on paper","","","impression on reverse side","","From Illustrations to ""Poesies d' Andre Chenier""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,179","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.176",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45988","Le Jeune Malade","Lithograph"," Prints","5 1/2 x 7 7/8 in. (13.97 x 20 cm) (image)
12 5/8 x 17 3/4 in. (32.07 x 45.09 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on sheet","","","","","From Illustration of ""Les Poesies d'Andre Chenier""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,172","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.163",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45995","Diana","Lithograph"," Prints","7 15/16 x 6 7/8 in. (20.16 x 17.46 cm) (image)
17 13/16 x 12 7/8 in. (45.24 x 32.7 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","","","","gray","","From Illustrations to ""Poesies d' Andre Chenier""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,177","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.172 (written in pencil on bot. right, recto)",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45902","Parsifal: Act II, Evocation de Kundry","Lithograph"," Prints","9 x 5 7/8 in. (22.86 x 14.92 cm) (image)
17 1/2 x 13 1/4 in. (44.45 x 33.66 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,150","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.73",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45882","Rienzi: Act V Priere de Rienzi","Lithograph"," Prints","9 x 5 7/8 in. (22.86 x 14.92 cm) (plate)
17 x 13 3/16 in. (43.18 x 33.5 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,140","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.63",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45900","La Valkyrie: Act 1, Sieglinde et Siegmund","Lithograph"," Prints","9 x 5 15/16 in. (22.86 x 15.08 cm) (image)
16 5/8 x 13 5/16 in. (42.23 x 33.81 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,147","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.70",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45989","XXVII (Nymph Reclining)","Lithograph"," Prints","5 5/8 x 8 in. (14.29 x 20.32 cm) (image)
12 11/16 x 17 7/8 in. (32.23 x 45.4 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on paper","","","","","From Illustrations to ""Poesies d' Andre Chenier""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,176","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.170",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45958","Ariane","Lithograph"," Prints","6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (image)
13 3/4 x 12 1/4 in. (34.93 x 31.12 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signed in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,168","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.154 ii",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45961","La Chasseresse","Lithograph"," Prints","9 1/8 x 11 1/4 in. (23.18 x 28.58 cm) (image)
12 1/2 x 17 5/8 in. (31.75 x 44.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,155","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.103;
Lugt 1754",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45990","XXI (Muse with Lyre)","Lithograph"," Prints","5 11/16 x 7 3/4 in. (14.45 x 19.69 cm) (image)
12 3/4 x 17 5/8 in. (32.39 x 44.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on paper","","","","","From Illustrations to ""Poesies d' Andre Chenier""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,175","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.169",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45969","La Liberté","Lithograph"," Prints","8 3/4 x 6 in. (22.23 x 15.24 cm) (image)
11 1/8 x 8 9/16 in. (28.26 x 21.75 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,152","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.96",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45880","La Muse","Lithograph"," Prints","9 x 5 7/8 in. (22.86 x 14.92 cm) (plate)
17 1/8 x 13 9/16 in. (43.5 x 34.45 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,139","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.62",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45971","Pleureuse","Lithograph"," Prints","4 3/8 x 3 in. (11.11 x 7.62 cm) (image)
7 5/16 x 5 5/16 in. (18.57 x 13.49 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,167","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.150",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45978","Le Jeune Malade","Lithograph"," Prints","5 7/16 x 8 in. (13.81 x 20.32 cm) (image)
12 11/16 x 17 7/8 in. (32.23 x 45.4 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on sheet","","","","","From Illustration of ""Les Poesies d'Andre Chenier""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,171","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.162",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45901","Le Crepuscule des Dieux: Act III, Siegfried et les Filles du Rhin","Lithograph"," Prints","9 x 5 13/16 in. (22.86 x 14.76 cm) (image)
17 x 13 1/8 in. (43.18 x 33.34 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,149","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.72",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45993","Duo des Troyons","Lithograph"," Prints","6 15/16 x 10 in. (17.62 x 25.4 cm) (image)
12 1/2 x 16 3/4 in. (31.75 x 42.55 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","SIgnature on print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,180","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.177",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
"45976","Venus et l' Amour","Lithograph"," Prints","8 1/4 x 5 1/8 in. (20.96 x 13.02 cm) (image)
11 1/16 x 8 1/8 in. (28.1 x 20.64 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","\'Fantin\' in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,154","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.101",,"[""""]",,"artist:""Henri Fantin-Latour""",11.818854
