"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74652","Plate 2 (bis). L'Ara Canga male.","Engraving, printed in color, finished by hand."," Prints","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","No signatures.","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,666","Artist: François Levaillant","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",7.5687456
"74648","Plate 300. Tom 6. Le Sucrier a Plastron Rouge. Le Male. La Femelle.","Engraving, printed in color, finished by hand. Per cat. card: ""de l'Imprimerie de Langlois."""," Prints","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (sheet)",,"Europe","France",,"1812","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux d'Afrique,"" 1796-1808 (1812), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,662","Artist: François Levaillant; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 555; Casey Wood: 297; DEM Notes",,"[""""]","artist:""François Levaillant""",6.630946
"74649","Pl. 232. Tom. 5. Le Bec du Calao Caroncule, dans le premier age.","Engraving, printed in color, finished by hand. Per cat. card: ""de l'Imprimerie de Langlois."""," Prints","9 1/2 x 11 7/8 in. (24.13 x 30.16 cm) (sheet)",,"Europe","France",,"1812","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux d'Afrique,"" 1796-1808 (1812), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,663","Artist: François Levaillant; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 555; Casey Wood: 297; DEM Notes",,"[""""]","artist:""François Levaillant""",6.630946
"74650","Plate 292. Tom 6. Le Sucrier Oranga. Le Male. La Femelle.","Engraving, printed in color, finished by hand. Per cat. card: ""de l'Imprimerie de Langlois."""," Prints","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (plate)",,"Europe","France",,"1812","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux d'Afrique,"" 1796-1808 (1812), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,664","Artist: François Levaillant; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 555; Casey Wood: 297; DEM Notes",,"[""""]","artist:""François Levaillant""",6.630946
"74737","No. 26. Barbu de la Guyane (seconde variete)","Engraving, printed in color, finished by hand"," Prints","20 3/4 x 14 in. (52.71 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","No signatures","","","Birds Per cat.card: PROOF BEFORE LETTERS.","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers, suvie de celle des Toucans et des Barbus,"" Paris, 1801-1806","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,704","Artist: François Levaillant; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",5.693147
"74739","No. 28. Le Barbu a plastron noir.","Engraving, printed in color, finished by hand"," Prints","21 1/4 x 15 3/8 in. (53.98 x 39.05 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","No signatures.","","","Birds Per cat.card: PROOF BEFORE LETTERS.","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers, suvie de celle des Toucans et des Barbus,"" Paris, 1801-1806","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,705","Artist: François Levaillant; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",5.693147
"74741","No. 2. Le Toco.","Engraving, printed in color, finished by hand"," Prints","20 x 13 1/2 in. (50.8 x 34.29 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","No signatures.","","","Birds Per cat.card: PROOF BEFORE LETTERS.","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers, suvie de celle des Toucans et des Barbus,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,689","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74678","Pl. 32. Le Rollier vulgaire, male.","Engraving, printed in color, finished by hand."," Prints","20 x 13 1/2 in. (50.8 x 34.29 cm) (sheet, margins cut?)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,697","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74669","Plate 121. Le Perroquet a calotte bleue.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,683","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74687","No. 45. Le Geai Bleu.","Engraving, printed in color, finished by hand."," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,699","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74671","No. 4. Le Tocan a Collier jaune.","Engraving, printed in color, finished by hand."," Prints","20 3/4 x 13 3/4 in. (52.71 x 34.93 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux et Paradis et des Rolliers,..."" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,690","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74664","Pl. 94. Le Perroquet - Sori-Radhia.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,678","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74708","No. 6. bis. Variete du Guepier Savigny male.","Engraving, printed in color, finished by hand."," Prints","20 x 12 1/2 in. (50.8 x 31.75 cm) (sheet)",,"Europe","France",,"1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Promerops, des Guepiers, et des Couroucous,"" Paris, (1806- ) 1807-1816 ( -1817)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,701","Artist: François Levaillant; Artist: after Auguste; Engraver: Guyard Fils","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 560; Wood: 1807; Anker: 305; ""Fine Bird Books,"" 1700-1900, p.91",,"[""""]","artist:""François Levaillant""",4.755348
"74655","Pl. 13. Tete de g. nlle. de l'Ara noir a Trompe.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,669","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74028","Pl. 16. Le Nebuleux, etalant ses parures.","Engraving, printed in color, finished by hand"," Prints","17 3/4 x 11 3/4 in. (45.09 x 29.85 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,695","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74662","Pl. 84. L'Amazone male.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,676","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74666","Pl. 101. Le Perroquet cendre Tapire.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,680","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74686","No. 36. Le Rolle a gorge bleu.","Engraving, printed in color, finished by hand."," Prints","20 x 12 1/2 in. (50.8 x 31.75 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,698","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74656","Pl. 18. Perruche Ara, Guarouba male.","Engraving, printed in color, finished by hand."," Prints","11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,670","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74670","Plate 126. Le Perroquet grand Sori, Male.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,685","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74027","Pl. 127. Premiere variete du grand Sori.","Engraving, printed in color, finished by hand"," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,686","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" 1700-1900, p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74025","Pl. 44. La Perruche ecarlate.","Engraving, printed in color, finished by hand"," Prints","13 1/8 x 10 1/8 in. (33.34 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,673","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" 1700-1900, p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74660","Pl. 122. La Perroquet a face bleue.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","No signatures.","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,684","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74663","Pl. 90. L'Amazone jaune.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,677","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74675","No. 6. Le Paradis rouge.","Engraving, printed in color, finished by hand."," Prints","21 1/8 x 14 1/8 in. (53.66 x 35.88 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,694","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74672","No. 9. Le Tocard.","Engraving, printed in color, finished by hand."," Prints","20 3/4 x 14 in. (52.71 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,691","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74659","Pl. 55. La grande Perruche a collier et croupion bleu.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,675","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74665","Le Perroquet Cendre. Pl. 100.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,679","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
"74740","Le Barbu elegant. No. 34.","Engraving, printed in color, finished by hand"," Prints","20 3/8 x 14 in. (51.75 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","No signatures.","","","Birds Per cat.card: PROOF BEFORE LETTERS.","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers, suvie de celle des Toucans et des Barbus,"" Paris, 1801-1806","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,706","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","artist:""François Levaillant""",4.755348
