"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:3dmodels","list:highlights-of-japanese-art-sculpture-and-decorative-art","searchTerm","searchScore","related:audio-stops","list:whm","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection"
"2886","Double Grandmother","Glazed ceramic"," Ceramics","61 1/2 × 50 × 21 1/2 in. (156.2 × 127 × 54.6 cm)","Figure","North America","United States",,"1978-1979","Not on View","20th century","Signature; Date","[V.Frey 78-9] on 89.29.1","","Along with Robert Arneson, whose portrait of Viola is shown nearby, and Peter Voulkos, Frey is one of the most influential clay sculptors of the period in California, though her work is distinctly different from Voulkos's aggressive constructions or Arneson's politically charged pieces.  A native of Lodi, California, she attended the innovative California College of Arts and Crafts (now the California College of Arts) in the 1950s, where she first took ceramics courses.  She earned her M.F.A. at Tulane University, where she worked briefly with abstract artist Mark Rothko.  During a brief stint in New York she continued to study ceramics, though by 1960 the pull of her native state brought her back to the fertile clay art scene in the Bay area, where she taught at CCAC for over thirty years.

Double Grandmother is from an iconic series she began in the late 1970s, when she first experimented with creating life-size figures.  Probably inspired by Frey's own strong grandmother, and with facial features very similar to Frey's Double Self of 1978, the two figures exude the sense of properness, control, and immediacy that Frey sought:

I like the idea of doubles because the eyes compare and check out the slightest difference…I also like the idea of doubles which play on doubles.  Double grandmothers for instance.  I do double grandmothers, but they never look alike.  I like them when they get tough. The tough grandmothers are the great ones. 

Double Grandmother also exhibits the artist's sensitive interest in color and pattern; the two figures hold objects and wear clothing and accessories modeled from her flea-market finds.  Frey later sculpted and fired her figures in sections, which gave her artistic license to work on a monumental scale: eight to nine feet and beyond.",".1a,b-Grandmother (signed); .2a,b- Grandmother; .3-central piece","",,"Gift of funds from the Regis Corporation","81.29.1-3","Artist: Viola Frey","Artist","American","American, 1933 - 2004","Art %C2%A9 Artists%27 Legacy Foundation %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright–Educational Use","valid",2912,3792,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of funds from the Regis Corporation""",20.993425,,true,,
"10029","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.2a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",,,,,"creditline:""Gift of funds from the Regis Corporation""",20.993425,,,,
"10032","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.5a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",,,,,"creditline:""Gift of funds from the Regis Corporation""",20.993425,,,,
"10035","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.8a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",,,,,"creditline:""Gift of funds from the Regis Corporation""",20.993425,,,,
"10033","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.6a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",,,,,"creditline:""Gift of funds from the Regis Corporation""",20.993425,,,,
"10034","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.7a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",,,,,"creditline:""Gift of funds from the Regis Corporation""",20.993425,,,,
"10028","Table, from a dining set","Oak, metal"," Furniture","28 3/4 x 54 3/4 x 60 3/16 in. (73.03 x 139.07 x 152.88 cm) (overall, without leaves)","Table","North America","United States",,"1904","Not on View","Prairie School","","","","Wright designed the George and Delta Barton house and its furnishings to complement the grander house of Delta Barton's brother, Darwin D. Martin.  Darwin and brother William E. Martin were two of Wright's most important commercial and residential clients. The Martins awarded Wright nine commissions in Chicago and Buffalo, including the Larkin Administration Building.

The dining chairs that accompany this table resemble other early Wright chairs in having tall backs decorated with narrow vertical spindles connected to a broad crest rail. Grouped around the table, the tall backs create a ""room within a room."" Soon after the Bartons' house was completed, Delta gave her dining set to her brother William, who commissioned Wright to design a table and chairs for the breakfast room of his Chicago house. Both suites featured the unusual octagonal chair spindles and legs.","Four heavy octagonal legs with casters; legs on short sides connected by a screen of four-sided spindles; long octagonal spindles connect screens","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.1a-c","Designer: Frank Lloyd Wright; Maker: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",1,,,"[""""]",true,true,,,"creditline:""Gift of funds from the Regis Corporation""",20.993425,,,,
"10036","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.9a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",true,true,,,"creditline:""Gift of funds from the Regis Corporation""",20.993425,,,,
"10031","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.4a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",,,,,"creditline:""Gift of funds from the Regis Corporation""",20.993425,,,,
"10030","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.3a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",,,,,"creditline:""Gift of funds from the Regis Corporation""",20.993425,,,,
"24309","Hammering Man","Painted Masonite and cardboard, metal supports, and electric motor"," Sculpture","282 x 132 x 24 in. (716.28 x 335.28 x 60.96 cm)","Kinetic sculpture","North America","United States",,"1981","Not on View","20th century","","","","","mechanical figurative sculpture with a moving arm holding a hammer","The artist, Los Angeles; (Paula Cooper Gallery, New York); sold to MIA, 1984.",,"The Christina N. and Swan J. Turnblad Memorial Fund and Gift of funds from the Regis Corporation and the Aimee Mott Butler Charitable Foundation","84.120","Artist: Jonathan Borofsky","Artist","American","American, born 1942","%C2%A9 Jonathan Borofsky","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3744,5616,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of funds from the Regis Corporation""",10.532515,,,,
