"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-american-heritage"
"52606","La Cabane forestière","Engraving, etching"," Prints","5 3/8 x 9 3/4 in. (13.65 x 24.77 cm) (plate)
8 3/8 x 12 3/4 in. (21.27 x 32.39 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature, watermark and mark","signed in pencil, lower left","in plate: [L]; Watermark: [Rives BFK]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.84","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 362 ii",,"[""""]","medium:""Engraving, etching""",4.5473127,,
"52603","Le Fureteur","Engraving, etching"," Prints","5 1/2 x 4 1/8 in. (13.97 x 10.48 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature, watermark and mark","signed in pencil lower left","on plate: [L]; watermarks: [RIVES BFK]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.80","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, etching""",4.5473127,,
"52605","Cocktails","Engraving, etching"," Prints","8 5/8 x 7 1/4 in. (21.91 x 18.42 cm) (plate)
12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature, watermark and mark","signed in pencil, lower left","in plate: [L]; Watermark: [Rives BFK]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.86","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, etching""",4.5473127,,
"36706","Tomás","Color engraving, etching, soft ground, aquatint, electric stippler, drypoint, and scraping"," Prints","40 3/4 x 19  in. (103.51 x 48.26  cm) (plate)","Print","North America","United States",,"1962","Not on View","20th century","Signature and Edition","signed in pencil, LR margin: [M Lasansky]","numbered in pencil, LL margin: [35/50]","","","Kate Butler Peterson, Minneapolis; given to MIA, 2010",,"Gift of Kate Butler Peterson","2010.107.4","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",3530,7048,1,"1",1,"Lasansky & Thein 108",,"[""""]","medium:""Engraving, etching""",3.8046956,,true
"43669","The Cardinal (El Cardenal)","Color engraving, etching, drypoint, soft-ground resist, water ground, aquatint and electric stippler"," Prints","28 7/8 x 18 5/16 in. (73.34 x 46.51 cm) (plate)
31 3/4 x 19 3/4 in. (80.65 x 50.17 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","","","","","","Harold E. Rayburn; given to MIA, 1995.",,"Gift of Harold E. Rayburn","P.95.22.4","Maker: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",3093,5020,1,"1",0,"Lasansky & Thein 111",,"[""""]","medium:""Engraving, etching""",3.8046956,,true
"43668","My Son Leonardo","Color engraving, etching, aquatint, soft-ground etching, electric stippler, scraping and burnishing"," Prints","25 5/8 x 16 1/2 in. (65.09 x 41.91 cm) (plate)
28 1/2 x 19 1/4 in. (72.39 x 48.9 cm) (sheet)","Print","North America","United States",,"1959","Not on View","20th century","","","","","","Harold E. Rayburn; given to MIA, 1995.",,"Gift of Harold E. Rayburn","P.95.22.3","Maker: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",6076,8814,1,"1",0,"Zigrosser 93; Lasansky & Thein 98",,"[""""]","medium:""Engraving, etching""",3.8046956,,
"75668","King of the Vultures","Hand-colored engraving, etching"," Prints","9 1/4 x 12 1/8 in. (23.5 x 30.8 cm) (sheet)",,"Europe","England",,"1793","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,493","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]","medium:""Engraving, etching""",3.6656578,,
"75741","Yellow-Headed Oriole. Osterly Menagery","Hand-colored engraving, etching"," Prints","8 x 9 7/8 in. (20.32 x 25.08 cm) (sheet)",,"Europe","England",,"1798","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,494","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""18965"",""75741""]","medium:""Engraving, etching""",3.6656578,,
"75709","Silver Pheasant, Male","Hand-colored engraving, etching"," Prints","13 x 21 in. (33.02 x 53.34 cm) (sheet)",,"Europe","England",,"1777","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,454a","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","medium:""Engraving, etching""",3.6656578,,
"75740","Crane. Osterly Menagery","Hand-colored engraving, etching"," Prints","10 1/4 x 7 5/8 in. (26.04 x 19.37 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,492","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]","medium:""Engraving, etching""",3.6656578,,
"75647","Broad Tail'd Whidah","Hand-colored engraving, etching"," Prints","7 1/2 x 9 3/4 in. (19.05 x 24.77 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,490","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]","medium:""Engraving, etching""",3.6656578,,
"75648","Spoon-bill","Hand-colored engraving, etching"," Prints","9 1/8 x 7 1/2 in. (23.18 x 19.05 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,491","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]","medium:""Engraving, etching""",3.6656578,,
"75710","Golden Pheasant","Hand-colored engraving, etching"," Prints","13 x 21 in. (33.02 x 53.34 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds; 22","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,454b","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","medium:""Engraving, etching""",3.6656578,,
"75684","Narrow Tailed Whidah, Male. The Managerie Osterley","Hand-colored engraving, etching"," Prints","8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,489","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]","medium:""Engraving, etching""",3.6656578,,
"80755","Nantes in 1900","Wood engravings, etchings, wood engraving/etching"," Prints","10 7/8 x 7 3/8 in. (27.62 x 18.73 cm)","Book","Europe","France",,"1979","Not on View","20th century","Mark","","Watermark: <Nantes en 1900>","","54 wood engravings, 4 etchings and 1 combined wood engraving and etching; preface by Roger Marx; binding: embossed (wove designs) paper cover; endpapers: Arches. Former Classification: Prints - Portfolio","Samuel P. Avery.","From ","Bequest of Herschel V. Jones","B.47.1","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Garvey #167
Lotz-Brissonneau 254-256",,"[""""]","medium:""Engraving, etching""",2.7840028,,
"32665","August Rodin: Statuaire","Wood engraving, etching, photographic and lithographic illustrations and letterpress; bound volume"," Books","10 1/16 x 8 1/2in. (25.5 x 21.6cm)","Illustrated book","Europe","France",,"1899","Not on View","19th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.71","Artist: after Auguste Rodin; Author: Léon Maillard; Publisher: Henri Floury","Artist","French","French, 1840–1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, etching""",1.9023478,,
