"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:hispanic-heritage"
"20171","Whittier Preparatory School, Phoebus, Virginia","Gelatin silver print (printed 1974)"," Photographs","15 13/16 x 7 3/8 in. (40.16 x 18.73 cm) (image)
14 15/16 x 12 7/16 in. (37.94 x 31.59 cm) (mount)",,"North America","United States",,"1907 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.2","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4569,3607,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"20169","Kate and Rachel Van DerZee, Lenox, Massachusetts","Gelatin silver print (printed 1974)"," Photographs","7 1/4 x 6 1/4 in. (18.42 x 15.88 cm) (image)
15 x 12 1/2 in. (38.1 x 31.75 cm) (mount)",,"North America","United States",,"1909 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.4","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3643,4214,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"20188","Black Jews, Harlem","Gelatin silver print"," Photographs","7 7/16 x 9 3/8 in. (18.89 x 23.81 cm) (image)
12 1/2 x 14 15/16 in. (31.75 x 37.94 cm) (mount)",,"North America","United States",,"1929 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.13","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4499,3593,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"20186","Dancer, Harlem","Gelatin silver print (printed 1974)"," Photographs","6 5/8 x 4 11/16 in. (16.83 x 11.91 cm) (image)
15 x 12 7/16 in. (38.1 x 31.59 cm) (mount)",,"North America","United States",,"1925 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.9","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2879,4050,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"20177","Mrs. Turner, Lenox, Massachusetts","Gelatin silver print (printed 1974)"," Photographs","7 1/16 x 5 1/2 in. (17.94 x 13.97 cm) (image)
15 x 12 7/16 in. (38.1 x 31.59 cm) (mount)","Photograph","North America","United States",,"1905 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.1","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3179,4096,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"20178","Miss Suzie Porter, Harlem","Gelatin silver print"," Photographs","7 7/16 x 6 1/8 in. (18.89 x 15.56 cm) (image)
14 15/16 x 12 1/2 in. (37.94 x 31.75 cm) (mount)",,"North America","United States",,"1915 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.5","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3562,4299,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"20187","Portrait of an Actor, Harlem","Gelatin silver print (printed 1974)"," Photographs","6 1/2 x 4 5/8 in. (16.51 x 11.75 cm) (image)
14 15/16 x 12 1/2 in. (37.94 x 31.75 cm) (mount)",,"North America","United States",,"1929 (printed 1974)","Not on View","20th century","","","","VanDerZee famously documented the lives of African Americans living in Harlem, New York City, in the 1920s and 1930s, including many artists, authors, musicians, and actors, such as this unnamed actor in a dapper suit. The Harlem Renaissance of the early 20th century saw artists and intellectuals from the black community form a new creative culture in Harlem, pushing the boundaries of art and influencing the future of art on a national and international level.","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.10","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2817,4005,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"20170","The VanDerZee Men, Lenox, Massachusetts","Gelatin silver print"," Photographs","6 1/4 x 5 in. (15.88 x 12.7 cm) (image)
15 x 12 1/2 in. (38.1 x 31.75 cm) (mount)",,"North America","United States",,"1908 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.3","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3043,3856,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"20185","Marcus Garvey and Garvey Militia, Harlem","Gelatin silver print"," Photographs","9 11/16 x 7 13/16 in. (24.61 x 19.84 cm) (image)
15 x 12 7/16 in. (38.1 x 31.59 cm) (mount)",,"North America","United States",,"1924 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.7","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3739,4671,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
"20172","Daddy Grace, Harlem","Gelatin silver print (printed 1974)"," Photographs","9 5/16 x 7 7/16 in. (23.65 x 18.89 cm) (image)
15 x 12 1/2 in. (38.1 x 31.75 cm) (mount)",,"North America","United States",,"1938 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.18","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3546,4487,1,"1",0,,,"[""""]",true,"creditline:""The Stanley Hawks Memorial Fund""",21.187685,
