"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:whm"
"8857","John Sheffield, Earl of Mulgrave","Mezzotint"," Prints","12 3/16 x 9 13/16 in. (30.96 x 24.92 cm) (plate)
13 15/16 x 9 13/16 in. (35.4 x 24.92 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,450","Artist: John Raphael Smith; Artist: after Sir Godfrey Kneller","Artist","English","English, 1752 - 1812","","European Art","Public Domain","valid",2993,4029,0,"1",0,"SM 187 ii/iv",,"[""""]","medium:""Mezzotint""",12.112418,,
"145997","Almost Symmetric","Mezzotint"," Prints","10 5/16 × 19 7/16 in. (26.2 × 49.3 cm) (image)
20 13/16 × 26 7/8 in. (52.8 × 68.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1994","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 78/90; BLC, graphite: 78; verso BLC, graphite: Ham 99.376; verso BRC, graphite: 16102736  444-12-94","","black and white image of two balls of yarn with a white knitting needle in between; black background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.1","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",750,580,1,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"146076","Bottle with Lemon and Quarter Lemon","Mezzotint"," Prints","24 1/2 × 18 11/16 in. (62.2 × 47.4 cm) (image)
30 × 22 5/16 in. (76.2 × 56.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1983","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: XXIV/XXX; BLC, graphite: XXIV; verso BLC, graphite: Ham 83-39; verso BRC, graphite: 16101236","","image is a gray lemon at center; gray quarter lemon above nearly obscurred by a black bottle shape; background is black with top 1/4 gray; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.17","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"146080","Knitting Needle","Mezzotint"," Prints","9 3/16 × 21 5/16 in. (23.3 × 54.2 cm) (image)
20 1/4 × 29 15/16 in. (51.5 × 76.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 6/150; BLC, graphite: 6; verso BLC, graphite: YH 191 HAM 85-61; verso BRC, graphite: 195-1 / 16102402","","at left side of image is gray ball of yarn with a vertical knitting needle through its center; almost invisible black ball of yarn right of center; on black background; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.21","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",750,564,1,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"146117","Walnut","Mezzotint"," Prints","3 7/16 × 3 3/8 in. (8.7 × 8.6 cm) (image)
14 7/8 × 11 1/16 in. (37.8 × 28.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1982","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 147/150; BLC, graphite: 147 / 168/82; verso BLC, graphite: Ham 82-229 YH-242; BRC, graphite: 16100931","","square image of a walnut nearly enveloped in darkness except for top of nut; black background; on cream colored paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.58","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",587,750,1,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"7908","F.D.R. Drive","Mezzotint"," Prints","35 1/2 x 23 3/4 in. (90.17 x 60.33 cm) (plate)
42 x 29 5/8 in. (106.68 x 75.25 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title; Edition; Inscription

see Signed

Nubmered in pencil, LL: [52/90]; titled in pencil, LC: [F.D.R. DRIVE]","Signed and dated in pencil, LR: [McPHERSON \'93 IMP.]","","","","[Mary Ryan Gallery, New York]",,"Gift of funds from the Print and Drawing Council","P.98.16.1","Artist: Craig McPherson","Artist","American","American, born 1948","%C2%A9 Craig McPherson","Arts of the Americas","In Copyright–Educational Use","valid",3076,4538,0,"1",1,,,"[""""]","medium:""Mezzotint""",12.112418,,
"43735","Salisbury Cathedral from the Meadows","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.15","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4779,3183,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"43767","Hadleigh Castle, near the Nore","Mezzotint"," Prints","7 x 10 in. (17.8 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.8","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4732,3116,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"43739","Summer Afternoon, after a Shower","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.19","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4275,3211,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"31333","(Bird on Branch)","mezzotint"," Prints","1 3/4 x 2 3/8 in. (4.4 x 6 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1980s","Not on View","20th century","","HO","","","bird hanging upside down by its feet and beak from a thin tree branch; cluster of four berries growing from branch above bird's body","",,"Gift of Nobuko Kajitani","99.185","Artist: Honda Kazuhisa","Artist","Japanese","Japanese, born 1948","%C2%A9 Honda Kazuhisa","Asian Art","In Copyright","valid",3644,4752,1,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"47652","Pan and Syrinx (No. 2)","Mezzotint"," Prints","7 7/8 x 10 3/8 in. (20 x 26.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,272","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","Public Domain","valid",4318,3089,0,"1",0,"S. 203; H.25",,"[""""]","medium:""Mezzotint""",12.112418,,
"48665","Robert Burns","Mezzotint"," Prints","20 5/8 x 16 5/8 in. (52.39 x 42.23 cm) (plate)
24 3/4 x 19 3/4 in. (62.87 x 50.17 cm) (sheet)",,"Europe","England",,"1830","Not on View","19th century","","","","","","",,"Gift of Bruce B. Dayton, 1947","P.12,316","Artist: William Walker; Artist: after Alexander Nasmyth","Artist","Scottish","Scottish, 1791–1867","","European Art","Public Domain","valid",2703,3853,0,"1",0,"Whitman 31 iv/vi",,"[""""]","medium:""Mezzotint""",12.112418,,
"54917","The Tooth-Extractor","Mezzotint"," Prints","10 5/16 x 7 15/16 in. (26.19 x 20.16 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","William H. Schab",,"The Mrs. Patrick Butler Fund, by exchange","P.70.44","Artist: Johannes van Somer (after); Engraver: Frederick De Wit","Artist","Dutch","Dutch, c. 1645-after 1699","","European Art","Public Domain","valid",3207,4182,0,"1",0,"Holl.78, copy A, ii/ii",,"[""""]","medium:""Mezzotint""",12.112418,,
"55781","Portait of C. Hoppe","Mezzotint"," Prints","9 5/8 x 7 1/4 in. (24.45 x 18.42 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","P.74.31","Artist: Wallerant Vaillant","Artist","Dutch (born France)","Dutch (born France), 1623 - 1677","","European Art","Public Domain","valid",2819,3540,0,"1",0,"Wessely 40i
Holl.183 i/ii",,"[""""]","medium:""Mezzotint""",12.112418,,
"43729","East Bergholt","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.1","Artist: John Constable; Etcher: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",3324,4000,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"43747","A Summerland","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.26","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",5226,3582,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"48628","Breaking up of the Agamemnon (The Second Plate)","Mezzotint"," Prints","9 11/16 x 18 1/4 in. (24.61 x 46.36 cm) (plate)",,"Europe","England",,"1886","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,998","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7212,5039,0,"1",0,"H. 229 vi/vi
S 198 ix/ix",,"[""""]","medium:""Mezzotint""",12.112418,,
"43742","Gillingham Mill, Dorsetshire","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.21","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",3271,3974,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"43741","The Glebe Farm","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.20","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4912,3135,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"43759","Stonehenge","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from the series 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.37","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4275,2764,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"43760","A Sea Beach","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.38","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",5198,3287,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"48295","Summer Evening","Mezzotint"," Prints","6 15/16 x 10 in. (17.62 x 25.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.26","Artist: David Lucas; Artist: after John Constable","Artist","British","British, 1802 - 1881","","European Art","Public Domain","valid",4576,3330,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"47717","Evening on the Thames","Mezzotint"," Prints","8 9/16 x 11 9/16 in. (21.75 x 29.37 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,333","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","Public Domain","valid",4896,3720,0,"1",0,"S. 301; H.122",,"[""""]","medium:""Mezzotint""",12.112418,,
"52461","Pittsburg","Mezzotint"," Prints","3 3/4 x 5 7/8 in. (9.53 x 14.92 cm) (plate)
6 x 7 15/16 in. (15.24 x 20.16 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Gift of the Artist, 1930","P.11,353","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3562,2685,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"46933","Age of Innocence","Mezzotint"," Prints","6 7/8 x 5 in. (17.46 x 12.7 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of the Artist, 1923","P.6,903","Artist: Samuel Arlent Edwards; Artist: after Sir Joshua Reynolds","Artist","American (born England)","American (born England), 1861–1938","","European Art","Public Domain","valid",7049,10138,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"43749","View on the Orwell, near Ipswich","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.28","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4075,3211,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"43756","Mill near Colchester","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.34","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4418,3287,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"43731","A Mill near Brighton","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.11","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",3048,4092,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"74795","Miss Macaroni and her Gallant at a Print-Shop","Mezzotint"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate)",,"Europe","England",,"April 2, 1773","Not on View","18th century","","","
","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,358","Artist: John Raphael Smith; Retailer: John Bowles","Artist","English","English, 1752 - 1812","","European Art","Public Domain","valid",5247,7241,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"54733","A Philosopher Shewing an Experiment on the Air Pump","Mezzotint"," Prints","18 1/2 x 23 in. (46.99 x 58.42 cm) (image)","Print","Europe","England",,"1769","Not on View","18th century","","on plate: Valentine Green","","","","William M. Ladd, Portland, Ore., until 1916; sold to Jones; Herschel V. Jones, Minneapolis; given to MIA,1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,391","Artist: Valentine Green; Artist: After Joseph Wright of Derby; Publisher: John Boydell","Artist","British","British, 1739 - 1813","","European Art","Public Domain","valid",7966,6372,0,"1",0,"Whitman 167 iii/iii",,"[""""]","medium:""Mezzotint""",12.112418,,
"48506","Anthony Chamier","Mezzotint"," Prints","17 7/16 x 13 3/4 in. (44.29 x 34.93 cm) (sheet)",,"Europe","England",,"c. 1780","Not on View","18th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,457","Artist: William Ward; Artist: After Sir Joshua Reynolds","Artist","British","British, 1766 - 1826","","European Art","Public Domain","valid",3606,5070,0,"1",0,"S. 26",,"[""""]","medium:""Mezzotint""",12.112418,,
"57537","Pan and Pomona","Mezzotint"," Prints","15 1/8 x 11 3/4 in. (38.42 x 29.85 cm) (plate)",,"Europe","The Netherlands",,"c. 1685","Not on View","17th century","","","","In the late 17th century, Dutch painting became hyper-refined in both technique and subject matter. Here, this smooth-limbed Pan's identity is almost completely obscured, except for a hint of his elongated ears. Paintings with enamel-like surfaces barely showed a brushstroke; so, printmakers such as Jan Verkolje developed to a high degree of perfection the non-linear technique of mezzotint-halftones-which could produce almost seamless gradients of shading.","","Lanna (L. 2773); Boymans Museum (L. 700a)",,"The Herschel V. Jones Fund, by exchange","P.72.52","Artist: Jan Verkolje; Artist: after Caspar Netscher","Artist","Dutch","Dutch, 1650 - 1693","","European Art","Public Domain","valid",3459,4402,0,"1",0,"Le Bl.33 i/iii",,"[""""]","medium:""Mezzotint""",12.112418,,
"57541","Portrait of a Young Woman with Three Children","Mezzotint"," Prints","9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.62","Artist: Wallerant Vaillant","Artist","Flemish","Flemish, 1623 - 1677","","European Art","Public Domain","valid",4339,3229,0,"1",0,"W.10; Holl.206 ii/ii",,"[""""]","medium:""Mezzotint""",12.112418,,
"60147","Without World","Mezzotint"," Prints","5-7/8 x 4-5/8 in. (14.9 x 11.7 cm)",,"North America","United States",,"2000","Not on View","21st century","\""20/50\"", in graphite, LL","\""Kipness\"", in graphite, LR","","","","",,"Gift of Allen Brookins-Brown","2003.13.2","Artist: Robert Kipness","Artist","","born 1931","%C2%A9 Robert Kipness","Arts of the Americas","In Copyright","valid",1801,2349,1,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"65219","Portrait of Sir Seymour Haden","Mezzotint"," Prints","9 13/16 x 6 7/8 in. (24.92 x 17.46 cm) (plate)",,"Europe","France",,"1903","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,732","Etcher: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",5200,6520,0,"1",0,"S 238",,"[""""]","medium:""Mezzotint""",12.112418,,
"43761","Arundel Mill and Castle","Mezzotint"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"1830-1855","Not on View","19th century","","","","","","","from a series entitled, 'English Landscape Scenery'","Gift of funds from the Print and Drawing Council","P.96.6.39","Artist: John Constable; Maker: David Lucas","Artist","British","British, 1776–1837","","European Art","Public Domain","valid",4779,3354,0,"1",0,,,"[""""]","medium:""Mezzotint""",12.112418,,
"54885","Jupiter and Io","Color mezzotint"," Prints","23 5/8 x 19 3/8 in. (60.01 x 49.21 cm) (image, sheet, cut within platemark and image))",,"Europe","France",,"18th century","Not on View","18th century","Signature; Mark; Inscription

old inscription on verso [La Leda de Paolo Veronese]","","Watermark: DE, IZ ER and Dovecote with 9 balls, RGNE, 842 (see Heawood 1237, 3432)","","","Dr. Julius Hoffman, Wien","From ","The Ethel Morrison Van Derlip Fund","P.81.27","Artist: Edouard Gautier-D'Agoty; Artist: after Correggio (Antonio Allegri)","Artist","French","French, 1745 - 1783","","European Art","Public Domain","valid",3627,4432,0,"1",0,"LeBl. B.6; Inv. B.N. 4",,"[""""]","medium:""Mezzotint""",7.694102,,
