"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81799","Lotte and Her Nurse","halftone"," Photographs","7 1/4 x 5 3/4 in. (18.42 x 14.61 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.13","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2875,3607,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81796","Study","photogravure"," Photographs","7 3/8 x 5 1/2 in. (18.73 x 13.97 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.10","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2737,3662,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81797","Winter Landscape","photogravure"," Photographs","4 5/8 x 6 1/2 in. (11.75 x 16.51 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.11","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",3244,2322,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81779","Roman Campagna","Photogravure"," Photographs","6 7/8 x 8 15/16 in. (17.46 x 22.7 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 13 (January 1906)","The William Hood Dunwoody Fund","64.34.13.4","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",4661,3562,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81798","Venice","halftone"," Photographs","5 13/16 x 7 3/4 in. (14.76 x 19.69 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.12","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",3842,2905,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81785","Portrait--Meine Mutter","photogravure"," Photographs","7 13/16 x 5 13/16 in. (19.84 x 14.76 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.1","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2931,3952,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81792","Portrait--The Mirror","photogravure"," Photographs","7 1/4 x 5 5/8 in. (18.42 x 14.29 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.7","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2823,3647,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81801","Landscape","halftone"," Photographs","5 3/4 x 7 5/8 in. (14.61 x 19.37 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.15","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",3773,2864,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81794","On the Dunes","photogravure"," Photographs","4 9/16 x 6 3/16 in. (11.59 x 15.72 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.9","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",3096,2272,0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",16.822348
"81824","Italian Landscape","Halftone"," Photographs","4 9/16 x 6 1/8 in. (11.59 x 15.56 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (mount)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.4","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81813","Landscape","Photogravure"," Photographs","4 13/16 x 6 3/16 in. (12.22 x 15.72 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.8","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81807","On the Shore","Photogravure"," Photographs","6 1/16 x 8 7/16 in. (15.4 x 21.43 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.2","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81826","Sirocco","Halftone"," Photographs","4 5/8 x 6 1/16 in. (11.75 x 15.4 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.6","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81816","Winter Landscape","Photogravure"," Photographs","4 5/8 x 6 1/2 in. (11.75 x 16.51 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.11","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81802","Roman Campagna","Photogravure"," Photographs","6 7/8 x 8 15/16 in. (17.46 x 22.7 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.4","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124448"",""81802""]","artist:""Heinrich Keuhn""",8.411174
"81803","Girl with Mirror","Photogravure"," Photographs","7 3/4 x 5 11/16 in. (19.69 x 14.45 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.5","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81819","Sailing Boats","Halftone"," Photographs","8 x 5 7/8 in. (20.32 x 14.92 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.14","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81817","Venice","Halftone"," Photographs","5 13/16 x 7 3/4 in. (14.76 x 19.69 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.12","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81818","Lotte and Her Nurse","Halftone"," Photographs","7 1/4 x 5 3/4 in. (18.42 x 14.61 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.13","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81806","Portrait--Meine Mutter","Photogravure"," Photographs","7 13/16 x 5 13/16 in. (19.84 x 14.76 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.1","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81825","Sunset","Halftone"," Photographs","4 x 7 1/8 in. (10.16 x 18.1 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.5","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81822","Sicilian Bark","Halftone"," Photographs","7 7/16 x 5 3/16 in. (18.89 x 13.18 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (mount)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.7","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81809","Harbour of Hamburg","Photogravure"," Photographs","4 3/4 x 8 1/2 in. (12.07 x 21.59 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.4","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81815","Study","Photogravure"," Photographs","7 3/8 x 5 1/2 in. (18.73 x 13.97 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.10","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81811","Portrait","Photogravure"," Photographs","7 1/16 x 5 9/16 in. (17.94 x 14.13 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.6","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124516"",""81811""]","artist:""Heinrich Keuhn""",8.411174
"81823","Before the Storm","Halftone"," Photographs","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" January 1902 (vol. 5, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.19.6","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81810","Portrait","Photogravure"," Photographs","6 15/16 x 5 5/8 in. (17.62 x 14.29 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.5","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81804","A Study in Sunlight","Photogravure"," Photographs","7 3/4 x 5 7/16 in. (19.69 x 13.81 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.6","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81812","Portrait--The Mirror","Photogravure"," Photographs","7 1/4 x 5 5/8 in. (18.42 x 14.29 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.7","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81814","On the Dunes","Photogravure"," Photographs","4 9/16 x 6 3/16 in. (11.59 x 15.72 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.9","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81805","Washerwoman on the Dunes","Photogravure"," Photographs","6 5/8 x 9 in. (16.83 x 22.86 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.7","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124448"",""81805""]","artist:""Heinrich Keuhn""",8.411174
"81808","Windblown","Photogravure"," Photographs","7 9/16 x 5 3/8 in. (19.21 x 13.65 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.3","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
"81821","Landscape","Halftone"," Photographs","5 3/4 x 7 5/8 in. (14.61 x 19.37 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.15","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Heinrich Keuhn""",8.411174
