"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139348","Sketch #1","Graphite on tracing paper"," Drawings","24 x 19 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.197","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139348"",""142455"",""142456"",""142457"",""142458""]","medium:""Graphite on tracing paper""",9.171252
"139341","Sketch for unused shape","Graphite on tracing paper"," Drawings","4 3/4 x 5 1/4 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.60","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139341"",""142455"",""142456"",""142457"",""142458""]","medium:""Graphite on tracing paper""",9.171252
"139438","Sketch for drypoint (top)","Graphite on tracing paper"," Drawings","19 x 24 in.","Sketch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.66","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139438"",""142455"",""142456"",""142457"",""142458""]","medium:""Graphite on tracing paper""",9.171252
"139335","Sketch for green shape","Graphite on tracing paper"," Drawings","9 x 13 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.55","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139335"",""142455"",""142456"",""142457"",""142458""]","medium:""Graphite on tracing paper""",9.171252
"139337","Sketch for gray shape","Graphite on tracing paper"," Drawings","7 1/4 x 9 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.57","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139337"",""142455"",""142456"",""142457"",""142458""]","medium:""Graphite on tracing paper""",9.171252
"29096","Elevation and Plan for Andirons","Graphite on tracing paper"," Drawings","17 x 11in. (43.2 x 27.9cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of Kenneth and Judy Dayton","96.127.3","Maker: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Graphite on tracing paper""",9.171252
"29095","Elevation and Plan for Andirons","Graphite on tracing paper"," Drawings","17 x 11in. (43.2 x 27.9cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of Kenneth and Judy Dayton","96.127.2","Maker: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Graphite on tracing paper""",9.171252
"29099","Elevation for Fire Screen","Graphite on tracing paper"," Drawings","17 x 11in. (43.2 x 27.9cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of Kenneth and Judy Dayton","96.127.6","Maker: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Graphite on tracing paper""",9.171252
"29098","Elevation for Andirons","Graphite on tracing paper"," Drawings","17 x 11in. (43.2 x 27.9cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of Kenneth and Judy Dayton","96.127.5","Maker: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Graphite on tracing paper""",9.171252
"29097","Elevation and Plan for Andirons","Graphite on tracing paper"," Drawings","17 x 11in. (43.2 x 27.9cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of Kenneth and Judy Dayton","96.127.4","Maker: Romaldo Giurgola","Artist","Australian","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Graphite on tracing paper""",9.171252
"29101","Elevation and Plan for Fire Screen","Graphite on tracing paper"," Drawings","17 x 11in. (43.2 x 27.9cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of Kenneth and Judy Dayton","96.127.8","Maker: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Graphite on tracing paper""",9.171252
"29100","Elevation and Plan for Fire Screen","Graphite on tracing paper"," Drawings","17 x 11in. (43.2 x 27.9cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of Kenneth and Judy Dayton","96.127.7","Maker: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Graphite on tracing paper""",9.171252
"40370","Dymaxion Car","Graphite on tracing paper"," Drawings","12 3/4 x 41 3/4 in. (32.4 x 106 cm) (sheet)
12 3/4 x 50 1/4 in. (32.39 x 127.64 cm) (outer frame)","Drawing","North America","United States",,"1934","Not on View","20th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.319","Artist: R. Buckminster Fuller","Artist","American","American, 1895–1983","%C2%A9 The Estate of R. Buckminster Fuller","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Graphite on tracing paper""",9.171252
"139358","Red twine drawing","Colored pencil and graphite on tracing paper"," Drawings","18 7/8 x 24 in.","Sketch","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.15","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139358"",""142368"",""142426""]","medium:""Graphite on tracing paper""",6.89211
