"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:conservation","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"53557","Lot and His Daughter","Engraving"," Prints","19 x 22 7/16 in. (48.26 x 56.99 cm) (image)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.509","Artist: Raphael Morghen; Artist: after Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",10.546216,,,
"53060","Adoration of the Shepherds","Etching w/ brown ink"," Prints","12 3/8 x 17 1/2 in. (31.43 x 44.45 cm) (plate)
14 3/4 x 19 5/8 in. (37.47 x 49.85 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","","","","","","From ","Bequest of Mrs. Margaret B. Hawks","P.84.15","Artist: Francesco Bartolozzi; Artist: After Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",10.546216,,,
"53059","The Holy Family with an Angel","Etching in brown ink"," Prints","10 1/8 x 15 3/4 in. (25.72 x 40.01 cm) (plate)
14 3/4 x 20 in. (37.47 x 50.8 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","","","Watermark: fragment: <LAND FSF>","","","","From ","Bequest of Mrs. Margaret B. Hawks","P.84.14","Artist: Francesco Bartolozzi; Artist: After Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",10.546216,,,
"55171","Herminia and the Shepherds","Engraving"," Prints","17 11/16 x 21 1/2 in. (44.93 x 54.61 cm) (image)
19 3/4 x 22 5/8 in. (50.17 x 57.47 cm) (plate)
20 1/2 x 24 1/2 in. (52.07 x 62.23 cm) (sheet)",,"Europe","Italy",,"c. 1780","Not on View","18th century","Signature","on plate: [Guglielmo Morghen]","","This engraving was made for Don Vincenzo Aulicino of Naples, who likely owned Guercino's ""Erminia and the Shepherds"" sometime after it left the collection of Don Antonio Ruffo. Collectors frequently commissioned engravings for inventory purposes or as a visual record of highlights of their connoisseurship. 

The process of engraving was both costly and time-consuming, yet by the 17th century it had become the most popular means of reproducing works of art. First, a drawing of the painting was made (in this case by Salvatore Cascini, whose name appears under the image). Then, working from both the drawing and the painting, the engraver rendered the image - in reverse - by incising furrows into a metal plate. Remaining faithful to the original design and manner of the master required a skilled hand. By varying the thickness of the lines and using cross-hatching to achieve shading and texture, Morghen created an illusion of coloristic depth, modeling and light effects that conveys the formal subtleties of Guercino's painting.","","","From ","Gift of Mr. Anthony M. Clark, 1962","P.12,964","Artist: Guglielmo Morghen; Artist: After Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",10.546216,,,
"64875","Esther before Ahasuerus","Engraving"," Prints","13 3/4 x 18 13/16 in. (34.93 x 47.78 cm) (sheet)",,"Europe","England",,"1762","Not on View","18th century","","","","","First state, before all letters","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,359","Artist: Sir Robert Strange; Artist: After Guercino (Giovanni Francesco Barbieri)","Artist","English","English, 1721 - 1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Bl. 2",,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",10.546216,,,
"124583","Print","Engraving"," Prints","11 15/16 × 13 9/16 in. (30.32 × 34.45 cm) (image, sheet)","Print","Europe","England",,"1762","Not on View","18th century","Signature, Date, and Inscription

on sheet below image in red: il Guercino del\'t   WW Ryland sc\'t 1762 / In the Collection of George Earl Chomondeley | on sheet in pencil: 2-343","See Inscription","","","a figure facing right; kneeling beside a fire; holding a branch; looking back towards putto; in a rocky landscape; printed in red","","From ","Gift of John Crosby","P.47.765","Engraver: William Wynne Ryland; Delineator: After Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",10.546216,,,
"52208","Sleeping Putto","Engraving"," Prints","12 1/4 x 10 1/8 in. (31.12 x 25.72 cm) (image)
13 7/8 x 11 1/4 in. (35.24 x 28.58 cm) (sheet)",,"Europe","Italy",,"1794","Not on View","18th century","Signature","In plate","","","","","From ","Gift of E. L. Cussler","P.88.15","Artist: Francesco Bartolozzi; Artist: After Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",10.546216,,,
"120149","S. Pietro Martire","Engraving"," Prints","10 × 6 1/4 in. (25.4 × 15.88 cm) (image)
11 13/16 × 9 5/8 in. (30 × 24.45 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title, and Inscription

on sheet below image in black: [Geo. Franco Barbieri dip.  F. Rosaspina  del.  G. Tomba inc./ S. PIETRO MARTIRE]; on sheet in pencil: [1-508]","See Inscription","","","St. Peter kneeling in a landscape with a book and a reed(?)in his left hand; a broken sword on ground before him; 2 cherubs upper left","","From ","Gift of John Crosby","P.47.358","Engraver: Guilio Tomba; Painter: After Guercino (Giovanni Francesco Barbieri); Delineator: Francesco Rosaspina","Artist","Italian","Italian (Bologna), 1591–1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",8.44291,,,
"120150","Cupid Disarming Mars","Engraving"," Prints","10 3/4 × 7 15/16 in. (27.31 × 20.16 cm) (image)
11 15/16 × 9 3/8 in. (30.32 × 23.81 cm) (sheet)","Print","Europe","England",,"1764","Not on View","18th century","Signature, Title, Date, and Inscription

on sheet below image in black: [Guercino inv\'t   Gius. Zocchi sc./ Cupid disarming Mars: from an Original Drawing of Guercino/ T. Bradford excudit., Fleet Street, 14th March, 1764]; on sheet in pencil: [1-508]; on verso upper right corner in pencil: [214]","See Inscription","","","Mars in armor holding sword; Cupid holding sword arm","","From ","Gift of John Crosby","P.47.359","Engraver: Guiseppe Zocchi; Painter: After Guercino (Giovanni Francesco Barbieri); Publisher: Thomas Bradford","Artist","Italian","Italian (Bologna), 1591–1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",8.44291,,,
"120148","The Virgin Teaching St. John","Etching"," Prints","8 3/4 × 11 1/8 in. (22.23 × 28.26 cm) (image)
9 15/16 × 11 15/16 in. (25.24 × 30.32 cm) (sheet)","Print","Europe","England",,"1766","Not on View","18th century","Signature, Title, Date, and Inscription

on sheet below image around arms in black: [Guercino pinxt.   J. Mortimer fecit/ THE VIRGIN TEACHING ST. JOHN./ From the Original Picture painted by Guercino in the Collection of Mr. Renolds/ Vol.II No. 9  Size of the picture 2F. 81/2 by 3F. 7 in length  John Boydell excud\'t 1766];  on sheet in pencil: [1-508]","See Inscription","","","the Virgin with Christ child asleep on lap turned toward St. John standing on table at left reading from paper in his hand","","From ","Gift of John Crosby","P.47.357","Engraver: John Hamilton Mortimer; Painter: After Guercino (Giovanni Francesco Barbieri); Publisher: John Boydell","Artist","Italian","Italian (Bologna), 1591–1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",8.44291,,,
"120194","S. Bruno in Orazione","Engraving"," Prints","11 13/16 × 7 in. (30 × 17.78 cm) (image)
18 1/16 × 11 15/16 in. (45.88 × 30.32 cm) (sheet)","Print","Europe","Italy",,"18th century","Not on View","18th century","Signature, Title and Inscription

on sheet below image in black: [T. Barvieri detto Guercino dip.  F. Rosaspina dis.  G Rosaspina inc./S. BRUNO IN ORAZIONE]; on sheet in pencil: [1-508]","See Inscription","","","Virgin holding child seated on a cloud surrounded by angels and cherubs; below St. Bruno kneeling with bishop's mitre and staff at his knees; hooded figure kneeling left holding a cross; skull and crucifix at right","","From ","Gift of John Crosby","P.47.360","Engraver: Giuseppe Rosaspina; Painter: After Guercino (Giovanni Francesco Barbieri); Draftsman: Francesco Rosaspina","Artist","Italian","Italian (Bologna), 1591–1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",8.44291,,,
"120195","Christ in the Sepulchre","Stipple engraving"," Prints","7 7/8 × 9 5/8 in. (20 × 24.45 cm) (image)
9 × 11 13/16 in. (22.86 × 30 cm) (sheet)","Print","Europe","England",,"1813","Not on View","19th century","Signature, Title and Inscription

on sheet below image in black: [CHRIST IN THE SEPLUCHRE/ From the original Picture by Guercino in the Possession of...(cut off)]; on sheet in pencil: [1-508]","See Inscription","","","Christ and two angels in the sepluchre; Christ with shoulders against a stone ledge and head resting on it; angels on right with one resting head on hands","","From ","Gift of John Crosby","P.47.361","Engraver: Thomas Cheesman; Painter: After Guercino (Giovanni Francesco Barbieri); Draftsman: Pierre Violet; Printer: Peltro William Tomkins; Publisher: Cadell and Davies","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Guercino (Giovanni Francesco Barbieri)""",7.3912573,,,
