"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:spookyseason","list:whm","list:nahm","related:audio-stops","list:aib-2021-selections","list:arts-of-americas","list:handbook","list:textile-highlights","list:bhm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"13101","Lazy susan","Wood, metal, felt"," Woodwork","H.3-15/16 x Dia.18-1/4 in. (overall)","Lazy susan","North America","United States",,"1947-c. 1955","G301","20th century","","","","","lazy susan with removable central section; blonde finish; green felt on base","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.1a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",5529,3608,1,"1",0,,,"[""""]","medium:""wood, metal""",14.864139,,true,,,,,,,,
"192","Medicine Box","Wood, metal hardware, velvet, pigment"," Woodwork","5 1/2 x 15 x 3 5/8  in. (13.97 x 38.1 x 9.21  cm)","Medicine Box","North America","United States",,"20th century","Not on View","20th century","","","","","small wooden box with hinged lid; metal handle, hinges and closure; decorated with painted and low relief carved flag and eagle on top, cross on PR side, feather fan on PL side, rattle and drum on front and feather fan and pipe (?) on back; glass and metal pendant portrait of Jesus attached to lid; lined with blue velvet","",,"The Dr. Frances E. Schaar Fund in memory of Leon and Anna Schaar","2000.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4973,3437,0,"1",0,,,"[""""]","medium:""wood, metal""",13.046978,,,true,"[{""title"":""Ceremonial Object Container"",""_id"":""192"",""objectId"":""192"",""link"":""http://audio-tours.s3.amazonaws.com/p614.mp3"",""number"":""614"",""type"":""audio""}]",,,,,,
"83613","Flintlock Pistol, one of a pair","Wood, metal"," Arms and Armor","6 1/4 x 12 3/4 x 2 1/4 in. (15.88 x 32.39 x 5.72 cm)","Flintlock Pistol, one of a pair","Africa",,,"c. 1830","Not on View","19th century","","","","","wood body with diamond design with studs; top and butt have relief designs; zigzag, scrolls and other designs on mechanism","","From ","Anonymous Gift","2003.232.1.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"83612","Flintlock Pistol, one of a pair","Wood, metal"," Arms and Armor","6 1/4 x 12 3/4 x 2 1/4 in. (15.88 x 32.39 x 5.72 cm)","Flintlock Pistol, one of a pair","Africa",,,"c. 1830","Not on View","19th century","","","","","wood body with diamond design with studs; top and butt have relief designs; stars incised on mechanism","","From ","Anonymous Gift","2003.232.1.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1623,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"90332","Trunk still bank","Wood, metal"," Dolls, Toys and Games","3 7/16 x 4 1/8 x 3 3/16 in. (8.73 x 10.48 x 8.1 cm)","Trunk still bank",,,,"20th century","Not on View","20th century","

","","","","wood rectangular box with wood bands and metal studs; top opens; coin slot in top; keyhole in one side","","From ","Gift of Katherine Kierland Herberger","2003.236.871","","Artist",,,"","Arts of the Americas","Public Domain","valid",2228,1897,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"90293","Money Box still bank","Wood, metal"," Dolls, Toys and Games","3 3/4 x 6 7/16 x 3 3/4 in. (9.53 x 16.35 x 9.53 cm)","Money Box still bank","North America","United States (probably)",,"mid to late 19th century","Not on View","19th-20th century","","","","","dark wood box on rectangular base; box is narrower at base than top which has a level area in center for coin slot","","From ","Gift of Katherine Kierland Herberger","2003.236.859","","Artist",,,"","Arts of the Americas","Public Domain","valid",2544,1894,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"97774","Tray, from a cordial set","Wood, metal"," Woodwork; Tools, Equipment and Utilitarian Objects","8 x 12 13/16 x 9 1/2 in. (20.32 x 32.54 x 24.13 cm)","Tray","Europe","England",,"c. 1870","Not on View","19th century","","","","","wood tray with scalloped ends; metal holders for glasses and decanters: four circular decanter holders; two levels of glasses holders, eight on bottom level and eight on upper; upper level glasses rest on metal holder with star cut-outs in base handle at top to left tray","","From ","Gift of Jan and Bill Spoor","2005.85.2.2","","Artist",,,"","European Art","Public Domain","valid",4770,3816,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"90307","Money box still bank","Wood, metal"," Dolls, Toys and Games","3 3/4 x 7 13/16 x 5 1/4 in. (9.53 x 19.84 x 13.34 cm)","Money box still bank","North America","United States (probably)",,"20th century","Not on View","20th century","","","","","wood box of several woods, light and dark; light strips on corners and around base appear to be veneer; octagonal raised section in lid; coin slot in top below raised section","","From ","Gift of Katherine Kierland Herberger","2003.236.865","","Artist",,,"","Arts of the Americas","Public Domain","valid",2482,1727,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"123386","Standing male figure","Wood, metal"," Woodwork; Sculpture","7 1/8 × 2 1/4 × 2 1/4 in. (18.1 × 5.72 × 5.72 cm) (with base)","Sculpture","Africa","Democratic Republic of Congo","Songe","early 20th century","Not on View","20th century","","","","","standing male figure with slightly bent knees; face is characterized by large, oval eyes with horizontal slits in the middle, a triangular nose, a crescent-shaped mouth, and a square beard; he wears an elaborate headdress that runs down the side of his face and connects with his beard; the figure's arms are bent and his hands rest on his protruding belly; feet blend into a round base and there is a carving for each toe; figure's genitals are visible; the piece is the dark brown hue of the wood from which it is carved and it has a sheen","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3381,4763,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"120398","Staff","Wood, metal"," Woodwork; Tools, Equipment and Utilitarian Objects","32 × 13 11/16 × 1 1/4 in. (81.28 × 34.77 × 3.18 cm)","Staff","Africa","Ethiopia",,"1900-1950","Not on View","20th century","","","","","Y-shaped twig with one gold metal band and one silver metal band attached around twig below branch","","From ","The Norman Gabrick Endowment for African Art","2014.92.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4907,8300,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"132074","Figure","Wood, metal"," Sculpture","7 1/2 × 3 1/2 × 3 1/4 in. (19.05 × 8.89 × 8.26 cm)","Sculpture","Africa","Democratic Republic of Congo","Zande","1935-1955","Not on View","20th century","","","on bottom on sticker: 365","Used by members of an initiatory association some eighty years ago, this Yanda figure shows traces of ritual libations on its surface. It has been adorned with a brass ring around the waist, a gift of its owner to show their gratitude for its efficacy. People resorted to Yanda figures to ensure a successful hunt or harvest, to protect themselves against disease or witchcraft, and to promote health and, above all, fertility. The protruding navel refers to this concern about offspring, and the sculptor beautifully organized the highly stylized body around this central feature.","highly stylized figure; central rounded columnar area with protrusion at center (penis or navel?); slightly wider bottom portion with vertical indentation indicating legs; wedge-shaped head with beaklike nose protrusion; ring around waist/top of legs; flat top and bottom; medium wood patina","","From ","Gift of Jay T. Last","2019.47","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4869,6684,1,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"95044","Crooked Knife","Wood, metal"," Tools, Equipment and Utilitarian Objects","7 1/4 x 1 3/4 x 4 7/8 in. (18.42 x 4.45 x 12.38 cm)","Crooked Knife","North America","United States",,"19th century","Not on View","19th century","","","","","standing figure applied to front of handle, with fringed sleeves, wild hair and belt; heart in relief on back of handle; wire wrap on bottom of handle","","From ","The Driscoll Art Accessions Endowment Fund","2004.107.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5732,4150,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,true,,,,,,,
"131439","Post figure","Wood, metal"," Woodwork; Sculpture","57 × 10 × 10 in. (144.78 × 25.4 × 25.4 cm) (without base)","Sculpture","Africa","Republic of South Sudan","Morokodu","1900-1950","Not on View","20th century","","","","In the past, various groups in what is now the Republic of Southern Sudan sculpted memorial posts to honor important ancestors. This highly stylized human figure commemorates a specific individual, most likely a famous hunter, who died in the first part of the 1900s. The cylindrical trunk is incised with geometric motifs that may be related to tattooing and are said to symbolize hunting exploits. The spherical head has a small, heart-shaped face with two metal disks for the eyes. The massive artwork evokes dignity, endurance, and solidity.","cylindrial post with rounded top; small face at top with metal eyes and large round ears carved in relief; body of post has vertical scalloped design with raised nubs; attached to black metal mount with open base","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2019.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5819,12926,1,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,true,,,,,
"30796","Staff","Wood, metal"," Sculpture","46 5/8 x 2 5/8 x 2 5/8 in. (118.4 x 6.7 x 6.7 cm)","Staff","Africa","Democratic Republic of the Congo","Kongo","19th-20th century","Not on View","19th-20th century","","","","","Short cylindrical top with geometric designs and faces; two bulbs on shaft; shaft decorated with flowers and geometric designs; sharp point at bottom","","From ","Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"40456","Child's chair","Wood, metal"," Furniture","26 x 12 1/2 x 14in. (66 x 31.8 x 35.6cm)","Child's chair","Europe","Netherlands",,"1935","Not on View","De Stijl","","","","Piet Zwart was interested in the environment of the modern child, and he sent his own children to the Wassenaar Kindergarten, a Dutch Montessori school. Montessori schools are characterized by their emphasis on independence, freedom within limits, and respect for a child’s natural psychological, physical, and social development. He produced this design for the school following the recommendations of early-childhood-education pioneer Maria Montessori, who called for light and simple furniture. This chair consists of seven separate elements, with the back and front supports slotted into the base like construction toys. Though Zwart planned for it to be mass-produced as a flat-packed kit, he could not find an interested manufacturer.","Wood with metal clasp strengthener","","From Designed for Wassenaar Kindergarten, Wassenaar, the Netherlands","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.115","Designer: Piet (Pieter) Zwart","Artist","Dutch","Dutch, 1885–1977","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C Netherlands","European Art","In Copyright","valid",4501,5706,1,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"113448","""Kagle"" mask","Wood, metal"," Accessories","8 1/4 x 5 1/2 x 3 1/2 in. (20.96 x 13.97 x 8.89 cm)","Mask","Africa","Liberia","Dan","Date Unknown","Not on View",,"Sticker","","on back, on sticker: [JL]","","human face mask; stylized, geometric features; several metal elements (nails, etc.) on upper lip; triangular cheeks and nose; horizontal band of stylized braids on forehead; triangular eyes; thick lips","",,"Gift of William Siegmann","2011.70.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"90247","""Disappearing Coin Money Box"" still bank","Wood, metal"," Dolls, Toys and Games","7 3/16 x 5 7/8 x 5 3/8 in. (18.26 x 14.92 x 13.65 cm)","""Disappearing Coin Money Box"" still bank","North America","United States (probably)",,"c. 1850","Not on View","19th century","","","","","block shape wood chest with drawer; drawer opens and is coin slot; closing drawer causes coin to fall into base as bottom falls down; back is removable; drawers are not","","From ","Gift of Katherine Kierland Herberger","2003.236.811","","Artist",,,"","Arts of the Americas","Public Domain","valid",1471,1762,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,true,,,,
"90600","""Disappearing Coin Money Box"" still bank","Wood, metal"," Dolls, Toys and Games","5 7/16 x 4 1/2 x 4 3/4 in. (13.81 x 11.43 x 12.07 cm)","""Disappearing Coin Money Box"" still bank","North America","United States (probably)",,"late 19th century","Not on View","19th century","Sticker
 
","","sticker on bottom: [from/ Gary/ Jeanne/ Birthday 1988]","","brown block with drawer; bottom of drawer falls when closed to drop coins into base; base twists off","","From ","Gift of Katherine Kierland Herberger","2003.236.1113","","Artist",,,"","Arts of the Americas","Public Domain","valid",1475,1762,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,true,,,,
"82659","""Newark, New Jersey (windmill)"" still bank","Wood, metal"," Dolls, Toys and Games","4 x 2 1/8 x 2 1/8 in. (10.16 x 5.4 x 5.4 cm)","""Newark, New Jersey (windmill)"" still bank","North America","United States",,"20th century","Not on View","20th century","","","","","octagonal windmill bank of unfinished wood with front sail held on by screw; metal top for coin slot; ""Newark, N.J."" incised on the side","","From ","Gift of Katherine Kierland Herberger","2003.236.716","","Artist",,,"","Arts of the Americas","Public Domain","valid",1885,2186,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,true,,,,
"337","Knife","Wood, metal"," Arms and Armor","11 7/8 x 1 1/4 in. (30.2 x 3.2 cm)","Knife","North America","United States","Tsimshian or Tlingit","19th century","Not on View","19th century","","","","","Dagger with double edged pointed blade with ridge down center bound onto carved wooden handle. The binding is of cord covered with cloth and a second binding of cord. The handle is carved with an animal head with ears on top, round nose with round nostril. Arms and Armor-Edged Weapon","",,"Gift of Mr. Harry E. Wood","28.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",2769,5319,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,true,,,,,,,
"3888","Fish Knife","Wood, metal"," Sculpture","8 3/8 x 3/4 in. (21.3 x 1.9 cm)","Fish Knife","North America","United States","Panawahpskek (Penobscot)","20th century","Not on View","20th century","","","","","Fish Kife (mackeral plow), in the form of a woman's leg, carved wood, metal","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.87","","Artist",,,"","Arts of the Americas","Public Domain","valid",5261,2390,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,true,,,,,,,
"338","Knife","Wood, metal"," Sculpture","12 1/4 x 1 in. (31.1 x 2.5 cm)","Knife","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Knife, curved double edged metal cutting point bound onto carved wooden handle. Handle is carved to represent a sea-monster with the head of a killer-whale and body of a bear. The killer-whale face is characterized by its long snout and round eyes. Wood and metal tape perhaps made of bark or root.","",,"Gift of Mr. Harry E. Wood","28.107","","Artist",,,"","Arts of the Americas","Public Domain","valid",1723,2712,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,true,,,,,,,
"5265","Short Sword","Wood, metal"," Arms and Armor","19 x 11 7/8 x 1 1/2 in. (48.26 x 30.16 x 3.81 cm)","Short Sword","Africa","Democratic Republic of the Congo","Konda Mongo","early to mid 20th century","Not on View","20th century","","","","","two vertical blades, each with two horizontal arches at top; wood handle; blades form open rectangle","",,"Gift of the Ullrich Collection","97.167.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3824,3492,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"5692","Sickle Weapon","Wood, metal"," Sculpture","21 x 5 15/16 x 2 in. (53.3 x 15.1 x 5.1 cm)","Sickle Weapon","Africa","Democratic Republic of the Congo","Kuba","early to mid 20th century","Not on View","20th century","","","","","Wood axe with knob handle; broken at bottom and repaired with wire","",,"Gift of the Coudron Collection - Mr. & Mrs. Albert J. Coudron","98.249.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2560,923,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"8311","Prestige Axe","Wood, metal"," Arms and Armor","14 3/4 x 1 1/2 x 8 5/8 in. (37.47 x 3.81 x 21.91 cm)","Prestige Axe","Africa","Democratic Republic of Congo","Songye","early 20th century","Not on View","20th century","","","","","long handle with carved human head at one end, blade protruding from opposite end, metal ring wrapped around figure's neck","",,"Gift of the Ullrich Collection","97.167.46","Maker: Beniki Master","Artist","African, Democratic Republic of Congo","Songye,  African, Democratic Republic of Congo","","Arts of Global Africa","Public Domain","valid",3669,3114,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"9895","Hand with Mirror","Wood, metal"," Woodwork","5 7/16 x 2 x 1 1/8 in. (13.81 x 5.08 x 2.86 cm)","Hand with Mirror","South America","Peru","Chimu","1100","Not on View","12th century","","","","The Kingdom of Chimor dominated the north coast of Peru from about 900. The massive capital city Chan Chan, comprised of more than 10,000 adobe structures, was the largest city in the ancient Americas with 60,000 inhabitants at its height. The grandeur of Chimu architecture was complemented by the intimacy of personal prestige objects like this naturalistically carved wooden mirror. The craftsmanship of Chimu artists was so highly regarded that, after their conquest by the Inka in 1470, the most skilled were sent to the new capital of Qosqo (Cuzco) to work for the Inka elite.","PR hand in a loose fist and forearm with reflective metal disk on palm of hand; back of hand, top of fingers and wrist carved with horizontal bands of geometric and organic designs","",,"The Ethel Morrison Van Derlip Fund","99.161.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",831,1920,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"30871","Staff","Wood, metal"," Sculpture","63 1/16 x 2 9/16 x 3 1/8 in. (160.2 x 6.5 x 7.9 cm)","Staff","Africa","Democratic Republic of the Congo","Malinke","19th-20th century","Not on View","19th-20th century","","","","","Female figure standing on top of staff; nailhead edges","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.51","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"33806","Cricket cage","Wood, metal"," Woodwork; Tools, Equipment and Utilitarian Objects","3 x 3 1/2 x 1 11/16 in. (7.6 x 8.9 x 4.3 cm) (without chain)","Cage","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","roughly crescent-shaped with clipped points; wood slats with sliding door; chain attached to loop on top","",,"Gift of Michele and David Dewey","2002.271.3","","Artist",,,"","Asian Art","Public Domain","valid",2281,1778,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"30791","Staff","Wood, metal"," Sculpture","36 1/2 x 1 15/16 x 2 3/16 in. (92.7 x 4.9 x 5.6 cm)","Staff","Africa","Democratic Republic of the Congo","Goma","19th-20th century","Not on View","19th-20th century","Inscription","","[FC8749], in white paint, above metal base cap","","Painted metal base cap; topped with torso and head of a figure with exposed teeth","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3394,5579,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
"30792","Staff","Wood, metal"," Sculpture","36 7/8 x 1 3/16 x 1 1/8 in. (93.7 x 3 x 2.9 cm)","Staff","Africa","Democratic Republic of the Congo","Songye","Date Unknown","Not on View",,"Inscription","","[FC5---(3 illegible characters)], in white paint, on bottom","","Coiled metal at top; three standing male figures separated by alternating dark and light bands","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1956,4916,0,"1",0,,,"[""""]","medium:""wood, metal""",11.934489,,,,,,,,,,
