"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22221","Bobbin Lace Strip","Linen; lace"," Textiles","100 x 2in. (254 x 5.1cm)","Bobbin Lace Strip","Europe","Italy",,"18th century","Not on View","18th century","","","","","bobbin lace strip","","From ","Gift of Ruth Bovey Stevens","80.34.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22941","Square Doily","Linen; lace"," Textiles","5 3/8 x 5 3/8 in. (13.65 x 13.7 cm)","Square Doily","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","square doily, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.3","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22216","Bobbin Lace Strip","Linen; lace"," Textiles","67 x 1 3/4in. (170.2 x 4.4cm)","Bobbin Lace Strip","Europe","Belgium",,"18th century","Not on View","18th century","","","","","bobbin lace strip, two pieces sewn together","","From ","Gift of Ruth Bovey Stevens","80.34.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22219","Baby Cuff","Linen; lace"," Textiles","5 3/4 x 1 1/4in. (14.6 x 3.2cm)","Baby Cuff","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","80.34.14.1-3, baby collar and two cuffs, bobbin lace, linen (?)","","From ","Gift of Ruth Bovey Stevens","80.34.14.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22231","Bobbin Lace Strip","Linen; lace"," Textiles","34 x 4 3/4in. (86.4 x 12.1cm)","Bobbin Lace Strip","Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22226","Bobbin Lace Strip","Linen; lace"," Textiles","1 1/8 x 59in. (2.9 x 149.9cm)","Bobbin Lace Strip","Europe","France",,"19th century","Not on View","19th century","","","","","80.34.22.1,2 two bobbin lace strips (same design), linen.","","From ","Gift of Ruth Bovey Stevens","80.34.22.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22227","Baby Cuff","Linen; lace"," Textiles","5 3/4 x 1 1/4in. (14.6 x 3.2cm)","Baby Cuff","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","80.34.14.1-3, baby collar and two cuffs, bobbin lace, linen (?)","","From ","Gift of Ruth Bovey Stevens","80.34.14.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"64036","Sheet","Linen, lace"," Textiles","12 1/2 x 24 1/2 in. (31.75 x 62.23 cm)","Sheet","Europe","France",,"19th century","Not on View","19th century","","","","","hand woven linen sheet with Valencienne lace heavily embroidered in white with initials MF surmounted by crown","","From ","Gift of Dr. Mahmoud Riaz","76.46.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"90930","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.40","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"90929","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.39","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"90928","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.38","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"91356","Long cushion cover","Linen, lace"," Textiles","56 x 17 in. (142.24 x 43.18 cm)","Long cushion cover","Europe","France",,"19th century","Not on View","19th century","","","","","heavily embroidered monograms of crowned initials MF; 1"" lace on each end","","From ","Gift of Dr. Mahmoud Riaz","76.46.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"90931","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.41","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"91695","Belgian rosepoint lace cuff, one of a pair","Linen; lace"," Textiles","8 in. (20.32 cm)","Belgian rosepoint lace cuff, one of a pair","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.84.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"91358","Long cushion cover","Linen, lace"," Textiles","56 x 17 in. (142.24 x 43.18 cm)","Long cushion cover","Europe","France",,"19th century","Not on View","19th century","","","","","embroidered crowned monograms initials MF done in gold thread; one side with lace insertion","","From ","Gift of Dr. Mahmoud Riaz","76.46.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"91359","Long cushion cover","Linen, lace"," Textiles","56 x 17 in. (142.24 x 43.18 cm)","Long cushion cover","Europe","France",,"19th century","Not on View","19th century","","","","","embroidered crowned monograms initials MF done in gold thread; one side with lace insertion","","From ","Gift of Dr. Mahmoud Riaz","76.46.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"91696","Belgian rosepoint lace cuff, one of a pair","Linen; lace"," Textiles","8 in. (20.32 cm)","Belgian rosepoint lace cuff, one of a pair","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.84.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"91694","Belgian rosepoint lace collar","Linen; lace"," Textiles","13 1/2 x 2 in. (34.29 x 5.08 cm)","Belgian rosepoint lace collar","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.84.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"94811","Unfinished White-Work Handkerchief Square","Linen?; lace"," Textiles","16 1/2 x 17 3/4 in. (41.91 x 45.09 cm)","Unfinished White-Work Handkerchief Square","Europe","France",,"19th century","Not on View","19th century","","","","","with foundation for white work laid in","","From ","Gift of Ruth Bovey Stevens","80.34.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"94194","Shawl","Linen; lace"," Textiles","53 x 108 in. (134.62 x 274.32 cm)","Shawl","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Brussels needlepoint. See ""Notes.""","","From ","Gift of George W. McKay","79.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"90932","Handkerchief","Linen, lace"," Textiles","15 x 15 in. (38.1 x 38.1 cm)","Handkerchief",,,,"c. 1840-1850","Not on View","19th century","","","","","lace bordered linen with crested monogram N.Z.; design of flowers and leaves","","From ","Gift of Dr. Mahmoud Riaz","72.108.42","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22212","Bobbin Lace Strip","Linen; lace"," Textiles","162 x 2 7/8in. (411.5 x 7.3cm)","Bobbin Lace Strip","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22943","Square Doily","Linen (?); lace"," Textiles","6 3/8 x 6 3/8 in. (16.19 x 16.2 cm)","Square Doily","North America","United States",,"20th century","Not on View","20th century","","","","","square doily, Mexican openwork","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.5","Maker: Selma Erhounig Yager","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22234","Circular Piece (Cuff?)","Linen; lace"," Textiles","11 x 4 1/2in. (27.9 x 11.4cm)","Circular Piece (Cuff?)","Europe","Ireland",,"19th century","Not on View","19th century","","","","","circular piece (cuff?), crochet imitating Italian flat point, linen","","From ","Gift of Ruth Bovey Stevens","80.34.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22214","Argentin Needle Lace Border Piece","Linen; lace"," Textiles","35 1/2 x 3 1/8in. (90.2 x 7.9cm)","Argentin Needle Lace Border Piece","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22928","Circular Doily","Linen (?); lace"," Textiles","5 1/2 x 5 1/2in. (14 x 14cm)","Circular Doily","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","circular doily, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22224","Bobbin Lace Strip","Linen; lace"," Textiles","36 x 3in. (91.4 x 7.6cm)","Bobbin Lace Strip","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Ruth Bovey Stevens","80.34.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22939","Square Doily","Linen; lace"," Textiles","6 1/8 x 6 1/8 in. (15.56 x 15.6 cm)","Square Doily","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","square doily, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.1","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22210","Bobbin Lace Strip","Linen; lace"," Textiles","1 1/8 x 27in. (2.9 x 68.6cm)","Bobbin Lace Strip","Europe","France",,"19th century","Not on View","19th century","","","","","80.34.22.1,2 two bobbin lace strips (same design), linen.","","From ","Gift of Ruth Bovey Stevens","80.34.22.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22222","Bobbin Lace Strip, one of a pair","Linen; lace"," Textiles","49 x 2 1/2in. (124.5 x 6.4cm)","Bobbin Lace Strip, one of a pair","Europe","France",,"19th century","Not on View","19th century","","","","","two pieces bobbin lace strip, in same design","","From ","Gift of Ruth Bovey Stevens","80.34.11.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22942","Square Motif","Linen; lace"," Textiles","5 1/2 x 5 1/2 in. (13.97 x 14 cm)","Square Motif","Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","square motif, bobbin lace","","From ","Gift of Helen Proshek in memory of Selma Erhounig Yager","81.51.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"22235","Baby Collar","Linen; lace"," Textiles","13 1/2 x 1 1/4in. (34.3 x 3.2cm)","Baby Collar","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","80.34.14.1-3, baby collar and two cuffs, bobbin lace, linen (?)","","From ","Gift of Ruth Bovey Stevens","80.34.14.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"21032","Strip of Lace","Linen; lace"," Textiles","18 x 16 1/2 in. (45.72 x 41.9 cm)","Strip of Lace","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","small strip of lace, floral and leaf motif in linen","","From ","Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"21755","Fragment of Lace, one of a pair","Linen; lace"," Textiles","8 1/2 x 3 1/2 in. (21.59 x 8.9 cm)","Fragment of Lace, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.77.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"21761","Tape lace length","Linen; lace"," Textiles","127 x 5 3/4 in. (322.58 x 14.61 cm)","Tape lace length","Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.73","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"21766","Embroidered cloth with lace inserts","Linen; lace"," Textiles","38 1/2 x 30 in. (97.79 x 76.2 cm)","Embroidered cloth with lace inserts","Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.78","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"21763","Triangular piece of honiton lace","Linen; lace"," Textiles","9 x 22 1/2 in. (22.86 x 57.15 cm)","Triangular piece of honiton lace","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.75","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"21758","Handkerchief","Linen; lace"," Textiles","12 1/4 x 12 1/2 in. (31.12 x 31.75 cm)","Handkerchief","Europe","Italy",,"18th century","Not on View","18th century","","","","","needle lace","","From ","Gift of Mrs. Stanley Hawks","78.19.70","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"21772","Bobbin Lace Length","Linen; lace"," Textiles","114 1/2 x 1 7/8 in. (290.83 x 4.8 cm)","Bobbin Lace Length","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.74","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"24249","Small Tablecloth with Two Napkins","Linen; lace"," Textiles","35 1/4 x 36 3/4 in. (89.54 x 93.3 cm) (a)
13 x 12 1/2 in. (33.02 x 31.75 cm) (b. and c., each)","Small Tablecloth with Two Napkins",,,,"20th century","Not on View","20th century","","","","","small tablecloth with two napkins, linen, cutwork, needle lace edging","","From ","Gift of Abby Weed Gray","83.91.13a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"21767","Embroidered cloth with lace inserts","Linen; lace"," Textiles","36 x 16 in. (91.44 x 40.64 cm)","Embroidered cloth with lace inserts","Europe","Italy",,"19th century","Not on View","19th century","","","","","with lace tassels","","From ","Gift of Mrs. Stanley Hawks","78.19.79","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"21759","Handkerchief","Linen; lace"," Textiles","9 3/4 x 10 in. (24.77 x 25.4 cm)","Handkerchief","Europe","Italy (?)",,"19th century","Not on View","19th century","","","","","knotted lace","","From ","Gift of Mrs. Stanley Hawks","78.19.71","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"21757","Fragment of Lace","Linen; lace"," Textiles","46 1/2 x 3 1/2 in. (118.11 x 8.9 cm)","Fragment of Lace","Europe","Italy",,"late 17th century","Not on View","17th century","","","","","fragment of lace; transitional rose-point","","From ","Gift of Mrs. Stanley Hawks","78.19.69","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"21770","Length of Brussels Application Lace","Linen; lace"," Textiles","78 x 3 1/2 in. (198.12 x 8.9 cm)","Length of Brussels Application Lace","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.83","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"21765","Fragment of Lace, one of a pair","Linen; lace"," Textiles","8 1/2 x 3 1/2 in. (21.59 x 8.9 cm)","Fragment of Lace, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.77.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"21005","Pillowcase","Linen; lace"," Textiles","24 x 15 1/2 in. (60.96 x 39.4 cm)","Pillowcase","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","pillowcase, wide lace panels on both sides, on white linen","","From ","Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"21086","Coverlet","Linen; lace"," Textiles","112 x 60 1/2 in. (284.48 x 153.7 cm)","Coverlet","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","coverlet, one wide crocheted border, crocheted edges and central crocheted panel on white linen ground","","From ","Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"91357","Long cushion cover","Linen, lace"," Textiles","56 x 17 in. (142.24 x 43.18 cm)","Long cushion cover","Europe","France",,"19th century","Not on View","19th century","","","","","heavily embroidered monograms of crowned initials MF; 1"" lace on each end","","From ","Gift of Dr. Mahmoud Riaz","76.46.9","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
"13873","Border","linen (?); lace"," Textiles","W.1-1/8 x L.4¼ in.","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Piece of border of 21.65a.","",,"Gift of Countess Phelps Resse","21.65b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, lace""",7.0613003
