"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54931","Buste de Vieillard","Etching"," Prints","6 1/4 x 5 5/8 in. (15.88 x 14.29 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","Profile turned to the left.","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.869","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Du. 22; Holl.40 iii/v",,"[""""]","artist:""Jan Lievens""",8.256973
"55958","Daniel Heinsius","Etching"," Prints","10 7/8 x 8 1/8 in. (27.62 x 20.64 cm) (sheet)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","Modern impression.","","From ","Anonymous Gift","P.84.71.4","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.22 iv/iv",,"[""""]","artist:""Jan Lievens""",8.256973
"54933","Bust of an Old Bearded Man","Etching"," Prints","2 15/16 x 2 5/16 in. (7.46 x 5.87 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","Watermark: fragment","","","","From ","Anonymous Gift","P.84.71.33","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.71; D.50 ii/ii; R.50 ii/ii",,"[""""]","artist:""Jan Lievens""",8.256973
"54928","The Hermit","Etching"," Prints","6 1/2 x 5 1/2 in. (16.51 x 13.97 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.871","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","European Art","Public Domain","invalid","","",0,"1",0,"Du.31; Holl. 50 is a different print.",,"[""""]","artist:""Jan Lievens""",8.256973
"54924","Buste de Vieillard","Etching"," Prints","6 7/8 x 5 3/8 in. (17.46 x 13.65 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","Facing right.","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.870","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Du. 24; Holl. 42 iii/iii",,"[""""]","artist:""Jan Lievens""",8.256973
"54930","St. Francis Seated in a Grotto","Etching"," Prints","9 1/2 x 7 1/16 in. (24.13 x 17.94 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.867","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.17 v/viii; B.6; Du.6 iv/vi",,"[""""]","artist:""Jan Lievens""",8.256973
"54934","Saint Anthony","Etching and engraving"," Prints","10 1/4 x 8 1/4 in. (26.04 x 20.96 cm) (sheet, cut close)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","Watermark: UR- partial WM","","","","From ","Anonymous Gift","P.85.54.38","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.14 iii/iv",,"[""""]","artist:""Jan Lievens""",8.256973
"66667","Bust of Viellard with Variations","Etching"," Prints","3 3/4 x 3 5/16 in. (9.53 x 8.41 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.873","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.52 ii/ii; Du.33",,"[""""]","artist:""Jan Lievens""",8.256973
"49621","Abraham's Offering","Etching"," Prints","7 1/4 x 5 1/2 in. (18.42 x 13.97 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,985","Artist: William Unger; Artist: After Jan Lievens","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jan Lievens""",6.207925
"55963","Daniel Seghers","Engraving"," Prints","10 3/8 x 7 7/8 in. (26.35 x 20 cm) (image)
10 1/2 x 7 7/8 in. (26.67 x 20 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","Burleigh James Collection","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.742","Artist: Paul Pontius (Du Pont); Artist: After Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jan Lievens""",5.1834
"54927","Head of an Old Man","Etching"," Prints","5 13/16 x 5 1/16 in. (14.76 x 12.86 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","Facing front.","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.875","Artist: Jan Lievens; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","invalid","","",0,"1",0,"Not in Holl.",,"[""""]","artist:""Jan Lievens""",5.1834
"122866","Portrait of Nicholas Laniere","Engraving"," Prints","5 13/16 × 4 3/4 in. (14.76 × 12.07 cm) (image)
7 5/16 × 5 9/16 in. (18.57 × 14.13 cm) (sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe","England",,"1762","Not on View","18th century","Signature, and Title,  

in plate in black: Vol.2 p.115/ J. Lyavyus pinx.  T. Chambars sculp/ NICHOLAS LANIERE |1-627","See Inscription


























","","","nearly 3/4 length portrait of man with curly hair, moustache and small beard; wearing fur trimmed coat, white vest with many buttons and flat white collar; holding wide brimmed hat and cane in PR hand","","From Anecdotes of Painting in England, London, 1762","Gift of John Crosby","P.47.453","Painter: After Jan Lievens; Artist: Thomas A. E. Chambars","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jan Lievens""",5.1834
"125090","Portrait of Anna Maria A Schuurman","Engraving"," Prints","5 3/4 × 4 1/8 in. (14.61 × 10.48 cm) (image, sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe",,,"17th century","Not on View","17th century","Inscription

in plate around oval frame in black: ANNA MARIA A SCHUURMAN | below image in black four lines in Latin: Divini pictoris opus .../.../...cum decimaque nouem / m*4 | on sheet in pencil: 2-385","See Inscription","","","portrait bust of woman turned left looking out at viewer; wearing fur trimmed; hair in a partial updo with pearls around it; right hand on open book on table; in an oval","","From ","Gift of John Crosby","P.47.794","Painter: After Jan Lievens; Engraver: After Jonas Suyderhoef","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 115 (Suijderhoef, copy)
Hollstein 49 (after Lievens, copy)
Muller II 1853 undescribed
Van Someren 1888 undescribed",,"[""""]","artist:""Jan Lievens""",5.1834
"126733","Portrait of Daniel Segers","Engraving"," Prints","5 5/8 × 4 7/16 in. (14.29 × 11.27 cm) (image)
6 3/4 × 4 11/16 in. (17.15 × 11.91 cm) (sheet)
11 7/8 × 9 3/4 in. (30.16 × 24.77 cm) (mount)","Print","Europe","France",,"c. 1649","Not on View","17th century","Signature, Title,  and Inscription

Below image in black: 55  DANIEL SEGERS FRERE IESUITS / followed by 6 lines in French, Un de premiers painctres .../.../ des Peres Iesuites. / I. Leivens pinxit   I Meyssens excudit","See Inscription","","","half length portrait, facing left, holding a sheet of paper; wearing a black cloak and robe; copy in reverse of engraving by Paulus Pontius of painting by Jan Lievens","","From Image de divers hommes (1649)
The true effigies of the most eminent Painters...(1705)","Gift of John Crosby","P.47.799","Painter: After Jan Lievens; Engraver: After Paul Pontius (Du Pont); Engraver: Peter de Jode, the Younger; Publisher: Jan Meyssens","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 154
van Someren 1888 5088d
",,"[""""]","artist:""Jan Lievens""",3.6466138
