"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:african-art-highlights","related:artstories","list:arts-of-americas","related:conservation","list:textile-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:spookyseason","list:himalayan-south-southeast-asian-and-islamic-art"
"1786","The Flight into Egypt","Oil on canvas"," Paintings","65 x 98 in. (165.1 x 248.92 cm) (canvas)","Painting","Europe","Spain",,"1669","Not on View","17th century","Mark","Signed and dated on the rock at LR: [Joseph Moreno F 16(62)]","on verso in chalk: [E7724 WEITZNER]","","Bible. New Testament. The Flight into Egypt. Mary, Joseph and the Christ Child. The Miraculous Field of Wheat. Matthew 2:13.","",,"The Putnam Dana McMillan Fund","70.22","Artist: José Moreno","Artist","Spanish","Spanish (Burgos), 1642 - 1674","","European Art","Public Domain","valid",6145,4019,0,"1",0,,,"[""""]","Egypt",4.8731065,,,,,,,,,,,,,,,
"114957","Antiquities of Egypt","Etching"," Prints","5 3/4 x 3 1/16 in. (14.61 x 7.78 cm) (plate)
8 1/4 x 4 3/4 in. (20.96 x 12.07 cm) (mount)
14 x 18 in. (35.56 x 45.72 cm) (mat, mattted with P.47.348 and .349)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

In image in black: [Lebas f]; on sheet below image in black: [H.Gravelot, inv et delin.     Lebas, fe./ ANTIQUITIES OF EGYPT]","See Inscription","","","four pyramids in background; man in center holding tablet; man reclining in front; two mummy cases on ground LL; cat, child and sphinx shaped container behind; below pyramids a reclining man with beard and scepter; flying horse upper right; goat on rock center right; man below rock holding smoking vessel","","From ","Gift of John Crosby","P.47.347","Delineator: After Hubert François Bourguignon Gravelot; Etcher: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",1989,3516,0,"1",0,,,"[""""]","Egypt",4.7719936,,,,,,,,,,,,,,,
"121396","The Desolation of Egypt","Etching and drypoint, with chine appliqué"," Prints; Works on Paper","1 1/2 × 4 1/8 in. (3.81 × 10.48 cm) (image)
1 3/4 × 4 1/2 in. (4.45 × 11.43 cm) (sheet)","Print","Europe","England",,"1857","Not on View","19th-20th century","","titled, signed, and inscribed in graphite, lower left: The Sphynx. | Etched by- W Holman Hunt / To Charles Symonds Esq with the Artists Comp.","no marks on verso","","white tent at R with light shining toward a shadow of the Sphinx, from the front; small group gathered around embers of a campfire at center; animal in shadows at LRC","Collection of artist; given by artist to Charles Symonds. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.77","Artist: William Holman Hunt","Artist","British","British, 1827 - 1910","","European Art","Public Domain","valid",4818,2172,0,"1",0,"Bronkhurst App. B3",,"[""""]","Egypt",4.7689867,,,,,,,,,,,,,,,
"48010","The Flight into Egypt","Engraving"," Prints","9 3/4 x 6 9/16 in. (24.77 x 16.67 cm) (image)",,"Europe","Germany",,"1470-1475","Not on View","15th century","","","Watermark: Lehrs 69","","","Waldburg KuperstichKabinet (Lugt 2542)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.115","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3094,4563,0,"1",0,"B.7, 123; L.V.62.7",,"[""""]","Egypt",4.732006,,,,,,,,,,,,,,,
"34797","The Flight into Egypt","Stencil print; ink and color on paper"," Prints","21 1/8 x 17 9/16 in. (53.7 x 44.6 cm) (image)
27 9/16 x 22 5/8 in. (70 x 57.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","","Sadao Watanabe","","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.330","Artist: Watanabe Sadao","Artist","Japanese","Japanese, 1913-1996","%C2%A9 Watanabe Sadao","Asian Art","In Copyright","valid",7121,8313,1,"1",0,,,"[""""]","Egypt",4.732006,,,,,,,,,,,,,,,
"47569","The Flight into Egypt","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)",,"Europe","Germany",,"c. 1503","Not on View","15th-16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,896","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5307,7251,0,"1",0,"B.89, 132; M.201",,"[""""]","Egypt",4.732006,,,,,,,,,,,,,,,
"55319","The Flight into Egypt","Etching, first state of two"," Prints","3 1/2 x 2 7/16 in. (8.9 x 6.2 cm) (plate)",,"Europe","The Netherlands",,"1633","Not on View","17th century","","","","","","initials cm in pencil verso, unidentified",,"Gift of Mrs. Ridgely Hunt","P.11,657","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1499,1933,0,"1",0,"Hind 105 i/ii; B. 52; Mz.195 i/ii; Holl. 52 i/ii; B-B. 33-D i/ii",,"[""""]","Egypt",4.730191,,,,,,,,,,,,,,,
"118562","Flight into Egypt","Engraving"," Prints","6 1/2 × 10 5/16 in. (16.51 × 26.19 cm) (plate)
11 1/8 × 18 in. (28.26 × 45.72 cm) (sheet)","Print","Europe","England",,"1925","Not on View","20th century","Signature and Mark","in bottom center edge of print, in engraving: [RSA]","ULC, in pencil, [*]; on back, ULC, in felt tip: illegible marks and writing","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","woman with halo and draping dress riding donkey, holding swaddled baby with halo; tired looking man with shaggy hair and beard follows closely steering a donkey; a younger donkey follows; desert background and mountains","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.19","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",8298,5322,0,"1",0,"Campbell Dodgson 61",,"[""""]","Egypt",4.7256536,,,,,,,,,,,,,,,
"1352","Upper Egypt, a Recollection","Oil on canvas"," Paintings","13 1/8 x 16 1/8 in. (33.34 x 40.96 cm) (canvas)
27 x 30 x 5 1/2 in. (68.58 x 76.2 x 13.97 cm) (outer frame)","Painting","Europe","France",,"1872","Not on View","19th century","","LR: 72 Eug. Fromentin","","Upper Egypt, a Recollection was one of several Fromentin paintings acquired by James J. Hill in the 1880s. Its subject placidly commemorates the artist’s visit to Cairo in 1869 as part of the official French delegation to the opening of the Suez Canal.","Egyptian females","",,"Gift of Mrs. Egil Boeckmann","58.32","Artist: Eugène Fromentin","Artist","French","French, 1820–1876","","European Art","Public Domain","valid",4782,3864,0,"1",0,,,"[""""]","Egypt",4.049384,,,,,,,,,,,,,,,
"55275","Joseph Distributing Grain in Egypt","Etching"," Prints","18 x 26 7/8 in. (45.72 x 68.26 cm) (plate)",,"Europe","Netherlands",,"c. 1648-57","Not on View","17th century","Mark","","Watermark: Strasburg Lily; Churchill 405 ca 1733","Joseph predicted Egypt's famine, then advised Pharaoh to set aside grain to weather it. Now viceroy of Egypt, Joseph supervises the exchange of food for coins, pearls, and even cattle. The Dutch identified with the Israelites and combed the Bible for stories that paralleled their history. In 1574 the Spanish laid siege to starve out Leiden, where etcher Jan de Bisschop later studied law. The dykes were opened to immobilize the enemy, but food could only arrive when, as if by divine decree, it rained.","","",,"The Herschel V. Jones Fund, by exchange","P.79.131","Artist: Jan de Bisschop; Artist: After Bartholomeus Breenbergh","Artist","Dutch","Dutch, 1628–1671","","European Art","Public Domain","valid",4402,2991,0,"1",0,"Holl., Wurz., I., ii or iii/iii",,"[""""]","Egypt",3.9752543,,,,,,,,,,,,,,,
"10561","The Holy Family in Egypt","Oil on canvas"," Paintings","20 1/4 x 16 3/4 in. (51.4 x 42.55 cm)","Painting","Europe","France",,"c. 1660","Not on View","17th century","Signature","LR (on step): [CLBF]","seal/stamp on back: [11982]","","The scene depicted is the Holy Family in Egypt during a moment of temporary refuge from the pursuing soldiers of King Herod. The artist has represented the Christ Child reading to the Virgin while Saint Joseph reclines inconspicuously in the background.","",,"Anonymous gift of funds","65.40","Artist: Charles LeBrun","Artist","French","French, 1619-1690","","European Art","Public Domain","valid",5087,5993,0,"1",0,,,"[""""]","Egypt",3.952533,,,,,,,,,,,,,,,
"5202","Sloe-Eyed Girl, Egypt","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Signature","","\'Sloe-eyed Girl, Egypt, 1989\', \'Linda S. Connor\', in pencil, verso, bottom edge","","","",,"Gift of funds from Ellen and Fred Wells","97.144.4","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",2391,1920,0,"1",0,,,"[""""]","Egypt",3.9161532,true,,,,,,,,,,,,,,
"23641","Untitled [Cairo, Egypt]","Albumen print"," Photographs","8 1/8 x 10 3/8 in. (20.64 x 26.35 cm) (image)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.22","","Artist",,,"","European Art","Public Domain","valid",4038,3168,0,"1",0,,,"[""""]","Egypt",3.9152725,,,,,,,,,,,,,,,
"48759","The Return from Egypt","Etching"," Prints","7 5/16 x 9 3/16 in. (18.57 x 23.34 cm) (plate)
7 11/16 x 9 1/2 in. (19.53 x 24.13 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Stamps","","3 stamps verso:  V.D; B. Veraussert; Kupferstich - Sammlung der Konigl Museum","","","",,"The William Hood Dunwoody Fund","P.73.7.2","Artist: Sébastien Bourdon","Artist","French","French, 1616–1671","","European Art","Public Domain","valid",4988,4003,0,"1",0,"R-D 27i/iii",,"[""""]","Egypt",3.9134574,,,,,,,,,,,,,,,
"115550","Egypt -- The Alexandria Panic","Wood engraving"," Prints","8 3/8 x 12 5/16 in. (21.27 x 31.27 cm) (image)
12 7/16 x 18 in. (31.59 x 45.72 cm) (sheet)","Print","Europe","France",,"1882","Not on View","19th century","Signature","LRC, in the print: [A LEPERE]; LRC below image, in pencil: [A Lepere]","","","rowboats filled with many people; large ship at left; sailboats at right; city in background","[Armstrong Fine Art, Chicago, until 2008; sold in April for NLT, to Drake]; Harry Drake, St. Paul (2008-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.637","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",9345,6487,0,"1",0,"Ref: unrecorded",,"[""""]","Egypt",3.9098277,,,,,,,,,,,,,,,
"10041","Joseph Ruler over Egypt","Wool, silk; tapestry weave"," Textiles","138 3/4 x 248 1/4 in. (352.43 x 630.56 cm) (irregular)",,"Europe","Belgium",,"c. 1548-1555","Not on View","16th century","Mark","","in the lower galloon at left: \'B [pink estcutcheon] B\', in the right galloon at the bottom: four short vertical elements of different shapes arranged parallel to one another.","","tapestry; warp undyed wool, 6½-8 ends per cm., weft dyed wool and silk, 20-60 ends per cm.","",,"Gift of Mrs. C.J. Martin for the Charles Jairus Martin Memorial Collection","34.3","Designer: Circle of Michiel Coxcie; Cartoonist: Circle of Michiel Coxcie","Artist","Belgian","Belgian (Brussels)","","European Art","Public Domain","valid",2560,1440,0,"1",0,,,"[""""]","Egypt",3.9098277,,,,,,,,,,,,,,,
"110964","Mythic Hawk (Egypt)","Acrylic on panel"," Paintings","24 x 23 5/8 in. (60.96 x 60.01 cm)
29 13/16 x 28 7/8 in. (75.72 x 73.34 cm) (outer frame)","Painting","North America","United States","Wiyot and Yurok","1999","Not on View","20th century","","LRC, in white: Bartow","","Rick Bartow is a Native American artist from the Wiyot and Yurok tribes of Northern California. The focus of his practice is depicting human and animal forms through painting and sculpture. Bartow traces his artistic influences to the European modernists Marc Chagall and Francis Bacon. Bartow's work is also inspired by his military service in the American war in Vietnam (1955-1975), with some references to his Native American heritage. Bartow often depicts transformational scenes, such as this painting featuring a human-like figure with a hawk head. According to the artist, hawks have made appearances at important times in his life. They appeared to him a few days before his uncle's death, and are often seen near his studio.","Abstracted image; hawk's head at top on large, hulking, sketchy human silhouette in orange with green and yellow; rust ground; salmon-colored border; scratching in LLC; white symbol in URC; dark brown frame","",,"Gift of G. William Avery, in memory of Gerald W. Avery","2010.78","Artist: Rick Bartow","Artist","American","American (Wiyot and Yurok), 1946 - 2016","%C2%A9 Rick Bartow%2C Mythic Hawk %28Egypt%29 %2F Froelick Gallery","Global Contemporary Art","In Copyright–Educational Use","valid",4265,4256,0,"1",0,,,"[""""]","Egypt",3.9080129,,true,,,,,,,,,,,,,
"140064","Rest on the Flight into Egypt","Etching"," Prints","8 11/16 × 6 9/16 in. (22.07 × 16.67 cm) (plate)
9 1/8 × 7 in. (23.18 × 17.78 cm) (sheet)","Print","Europe","Italy",,"1637-1639","Not on View","17th century","Verso, pen and ink: Vente Lasale. K L.","","","According to the Gospel of Matthew, Herod planned to kill the infant Jesus, who had been identified as King of the Jews. At the urging of an angel, Joseph took his family and fled to Egypt. The account of the trip itself is short and vague:  
          ""So he got up, took the child and his mother during the night and left for Egypt,  where he stayed until the death of Herod."" (Matthew 2:14-15)

That brevity left artists to fill the void with their imaginations. From the Middle-Ages on, those short verses led to countless interpretations. Simone Cantarini made no less than seven etchings depicting the family at rest during their wearying travels.
          
Cantarini was a largely self-taught artist who quickly absobed the style of other artists. As is evident in the present etching, he was especially interested in the work of Bolognese master Guido Reni and went to work in his studio. Cantarini's biogrpahers portray him as having poor interpersonal skills and a penchant for insubordination, which boiled over into conflict with Reni. Seeing the quietude of this etching, one would hardly suspect turbulence in his life.","seated woman (Mary) in foreground holding baby (Jesus), handing him a small ball or fruit; man (Joseph) seated at right; winged figure seen from back reaching up into tree at left, accompanied by another figure","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.10","Artist: Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",6260,8142,0,"1",1,"Bartsch XIX.125.5
Nagler Kunstlerlexikon II.340
Heller-Andresen 2
LeBlanc 16
Bellini 19",,"[""""]","Egypt",3.8863964,,,,,,,,,,,,,,,
"125396","Rest on the Flight into Egypt","Etching"," Prints","4 5/8 × 2 9/16 in. (11.8 × 6.5 cm) (sheet)","Print","Europe","Italy",,"c. 1656","Not on View","17th century","","","on verso, LRC, collector\'s stamp in black: F H (inside an oval), Lugt 3373","The important Italian painter and draftsman Pier Francesco Mola made very few prints. Only four etchings can be securely attributed to him, regrettably, given the talent he demonstrates in the medium with this intimate depiction of the Virgin Mary nursing the Christ Child on the flight into Egypt. The etching was executed at the height of Mola’s professional success in Rome, when the artist was occupied with princely and papal commissions and vast fresco projects. Sparkling and lively in execution, the small print tenderly captures an intimate moment between mother and child. It appears not to have been printed in great number. Such an endeavor, instead, must have provided Mola an escape from the demands of his public painting career.","Mary seated wearing draping garment with many folds, outdoors in a landscape with tree in ULC, preparing to nurse nude baby Jesus who she holds on her PR knee with her PL arm","François Heugel, Lugt 3373, Paris (until d. 2010; sold to Proute); [Paul Prouté, Paris, 2010-16; sold to Bergquist]; [James A. Bergquist, Newton Centre, Mass., 2016; sold to Mia]","From ","The Winton Jones Endowment Fund for Prints and Drawings","2016.106.3","Artist: Pier Francesco Mola","Artist","Italian","Italian, 1612–1666","","European Art","Public Domain","valid",887,1507,0,"1",0,"Bartsch XIX.204.3; Nagler-Kunstlerlexikon 3; LeBlanc 3; Heller-Andresen 3",,"[""""]","Egypt",3.8794348,,,,,,,,,,,,,,,
"5766","Untitled [Egypt, Pyramid and Sphinx]","Gelatin silver print"," Photographs","35 5/8 x 52 7/8 in. (90.49 x 134.3 cm) (image)
40 1/8 x 60 in. (101.92 x 152.4 cm) (mount)",,,,,"1987","Not on View","20th century","","","","","sphinx seen through a metal framed opening in a barbed wire fence; deep trench at left foreground, pyramid at right background, pile of rubble to right side","",,"Ellen and Fred Wells Fund","98.40.7","Photographer: Paul Ickovic","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",9244,6220,1,"1",0,,,"[""""]","Egypt",3.8557525,,,,,,,,,,,,,,,
"51956","Rest on the Flight into Egypt","Etching"," Prints","6 x 7 in. (15.24 x 17.78 cm) (plate)",,"Europe","Italy",,"1641","Not on View","17th century","Signature","In plate","","","","",,"Gift of funds from Dr. Duncan McNab","P.69.75","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3401,2967,0,"1",0,"DeV 17 iii/iii",,"[""""]","Egypt",3.8034923,,,,,,,,,,,,,,,
"57534","The Rest on the Return from Egypt","Engraving"," Prints","16 3/8 x 11 5/16 in. (41.59 x 28.73 cm) (image)",,"Europe","Netherlands",,"1575","Not on View","16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.569","Artist: Cornelis Cort; Artist: After Federico Barocci","Artist","Dutch","Dutch, 1533 - 1578","","European Art","Public Domain","valid",3530,5078,0,"1",0,"The New Hollstein 40, state iv",,"[""""]","Egypt",3.8016772,,,,,,,,,,,,,,,
"9217","Rest on the Flight into Egypt","Pen and brown ink over traces of black chalk on laid paper"," Drawings","11 1/16 x 8 7/16 in. (28.1 x 21.4 cm) (sheet)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","","","(Watermark, at present, pasted down)","","","",,"Gift of Dr. Paul Ganz","61.12.6","Artist: after Simone Cantarini; Artist: Unknown Italian; Artist: Formerly attributed to Donato Creti","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",3422,4436,0,"1",0,,,"[""""]","Egypt",3.8016772,,,,,,,,,,,,,,,
"51473","The Rest on the Flight into Egypt","Etching"," Prints","3 1/8 x 4 7/8 in. (7.94 x 12.38 cm) (plate)",,"Europe","Italy",,"early 1640s","Not on View","17th century","","","","","","von Fries (L.2133); H.J.Hall; P.W. van Doorne.",,"The Herschel V. Jones Fund, by exchange","P.72.49","Artist: Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",4828,3190,0,"1",0,"B.7",,"[""""]","Egypt",3.8016772,,,,,,,,,,,,,,,
"51740","The Journey of Jacob into Egypt","Etching"," Prints","7 1/4 x 10 3/4 in. (18.42 x 27.31 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","Printed on plate, L.R.","Watermark: shield with Posthorn & PV","","","",,"Anonymous Gift","P.85.54.15","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",5140,3649,0,"1",0,"DeV.M.2 iii/iv",,"[""""]","Egypt",3.8016772,,,,,,,,,,,,,,,
"47568","The Rest During Flight to Egypt","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)","Print","Europe","Germany",,"1504 (1511)","Not on View","16th century","Mark","","Watermark: Triangle with Flower (Meder 127)","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,897","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3456,4855,0,"1",0,"B.90, 132; M.202",,"[""47568"",""47570""]","Egypt",3.8016772,,,,,,,,,,,,,,,
"9226","Rest on the Flight into Egypt","Pen, brown ink, and wash (with chalk abrasions?) on ivory laid paper"," Drawings","6 7/16 x 8 in. (16.35 x 20.32 cm) (sheet)",,"Europe","Italy",,"late 17th century","Not on View","17th century","Marks","","Collectors marks: stag (Or unicorn?) facing left (and tree?), lower left; monogram with H. (and ?), lower right","","Appears to have been varnished; mounted on board","",,"Gift of David M. Daniels","66.59.9","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",4339,3563,0,"1",0,,,"[""""]","Egypt",3.7998624,,,,,,,,,,,,,,,
"47570","Sojourn of the Holy Family in Egypt","Woodcut"," Prints","11 9/16 x 8 1/4 in. (29.37 x 20.96 cm) (image)","Print","Europe","Germany",,"c. 1580-1590","Not on View","16th-17th century","","","Watermark: Meder 188, Wurttemberg Wappen","","","W. B. Scott, black, verso (L. 2607)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.225","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4702,6440,0,"1",0,"B.90, 132; M.202",,"[""47568"",""47570""]","Egypt",3.7998624,,,,,,,,,,,,,,,
"50930","The Rest on the Flight into Egypt","Etching"," Prints","8 1/2 x 10 9/16 in. (21.59 x 26.83 cm) (plate)",,"Europe","Italy",,"1587-1590","Not on View","16th century","Signature","UR [Camillo Percaci/no Invent./Incidit]; LR [Caspar Daloli Bol. excu.]","Collectors marks on back: in diamond [E. L.]; stamped [Edward l. Sanders]","","","Emmanuel Levy (Lugt 876); [Christopher Mendez, London, 1970; sold to MIA]",,"The Herschel V. Jones Fund, by exchange","P.70.41","Artist: Camillo Procaccini","Artist","Italian (Bologna)","Italian (Bologna), c. 1555-1629","","European Art","Public Domain","valid",4601,3731,0,"1",0,"Bartsch XVIII 20.3",,"[""""]","Egypt",3.7998624,,,,,,,,,,,,,,,
