"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"43199","Mayor Byrne's Mile of Sculpture","Lithograph and colored chalk"," Prints","36 1/4 x 27 7/8 in. (92.08 x 70.8 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","Signed, dated, chop mark","LR: [Red Grooms \'82]","LR: VEL chop mark","","Overhead view of a long crowded pier that extends from a city in the background to a sea of boats in the foreground; the pier is adorned with sculptures of various shapes and sizes; predominant colors: red, yellow, blue, green, brown","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.23","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2980,3950,1,"1",0,,,"[""""]","artist:""Red Grooms""",14.9762535,
"43952","Sex in the Midwest","Color lithograph and screenprint"," Prints","17 x 13 in. (43.18 x 33.02 cm) (image)
20 1/2 x 16 in. (52.07 x 40.64 cm) (sheet)","Print","North America","United States",,"1979 (published 1997)","Not on View","20th century","Signed, dated, numbered, inscription, and chop mark.","LR, in red pencil:  [Red Grooms \'79\']
LL, in red pencil: [A.P. 1/7]
UC, printed inscription: [SEX / in the / MIDWEST]
LC: [CENSORED]
","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.98.19.16","Maker: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2997,3814,1,"1",0,"VEL 104
Knestrick 74",,"[""""]","artist:""Red Grooms""",14.9762535,
"43136","Mid-rats","Color lithograph and pastel"," Prints","22 1/8 x 30 1/8 in. (56.2 x 76.52 cm) (image, sheet)","Print with drawing media","North America","United States",,"1981","Not on View","20th century","","Signed and dated, LR","","","State proof with addtions in pastel","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.12","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3538,2658,1,"1",0,,,"[""""]","artist:""Red Grooms""",14.9762535,
"58916","Mayor Byrne's Mile of Sculpture","Color lithograph (poster)"," Prints","35 x 22 1/4 in. (88.9 x 56.52 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","Printed inscription","Printed inscription, lower margin:
[CHICAGO MAYOR BYRNE\'S MILE OF SCULPTURE / NAVY PIER MAY 1982 / RED GROOMS and Vermillion Editions, Ltd.: Mpls -- 1982 Published by City of Chicago Printed by Vermillion Editions, Limited, Mpls., Mn Litho in U.S.A.]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.66","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3162,4908,1,"1",0,"VEL 113
Knestrick 220",,"[""""]","artist:""Red Grooms""",14.9762535,
"58907","Mayor Byrne's Mile of Sculpture","Lithograph"," Prints","36 1/8 x 28 1/2 in. (91.76 x 72.39 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","","from 'Mayor Byrne's Mile of Sculpture' related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.30","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2944,3682,1,"1",0,,,"[""58905"",""58907"",""58911"",""58913""]","artist:""Red Grooms""",14.9762535,
"58909","Mayor Byrne's Mile of Sculpture","Lithograph and graphite"," Prints","36 1/4 x 26 3/4 in. (92.08 x 67.95 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","from 'Mayor Byrne's Mile of Sculpture' related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.31","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2838,3728,1,"1",0,,,"[""58905"",""58909"",""58911"",""58913""]","artist:""Red Grooms""",14.9762535,
"58911","Mayor Byrne's Mile of Sculpture","Color lithograph"," Prints","36 1/8 x 23 1/2 in. (91.76 x 59.69 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","from 'Mayor Byrne's Mile of Sculpture' related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.32","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2453,3664,1,"1",0,,,"[""58905"",""58907"",""58909"",""58911"",""58913""]","artist:""Red Grooms""",14.9762535,
"58760","Dali Salad (suit and cuffs)","Color lithograph"," Prints","12 x 24 1/2 in. (30.48 x 62.23 cm) (image)
20 x 30 1/8 in. (50.8 x 76.52 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.48","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3879,2592,1,"1",0,,,"[""""]","artist:""Red Grooms""",14.9762535,
"58913","Mayor Byrne's Mile of Sculpture","Hand-color lithograph"," Prints","36 1/4 x 26 3/4 in. (92.08 x 67.95 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","from 'Mayor Byrne's Mile of Sculpture' related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.33","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2732,3638,1,"1",0,,,"[""58905"",""58907"",""58909"",""58911"",""58913""]","artist:""Red Grooms""",14.9762535,
"43951","Rosie's Closet","Lithograph in red-brown ink with collage and hand-coloring"," Prints","26 1/8 x 21 3/4 in. (66.36 x 55.25 cm) (image)
34 1/4 x 25 1/4 in. (87 x 64.14 cm) (sheet)","Print","North America","United States",,"1979 (published 1997)","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR, in purple pencil: [Red Grooms \'79]
LL, in purple pencil: [A.P. 1/6]
","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.98.19.15","Maker: Red Grooms; Publisher: Akasha Studio, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3013,4000,1,"1",0,"VEL 103
Knestrick 75",,"[""""]","artist:""Red Grooms""",11.265726,
"7627","Fran Tarkenton","Painted vinyl, aluminum armature, and polyester stuffing"," Multiples","81 x 39 x 6 in. (205.74 x 99.06 x 15.24 cm)","Multiple","North America","United States",,"1979","Not on View","20th century","Signature, Edition","Signed on the foot","","Red Grooms salutes legendary Minnesota Vikings quarterback Fran Tarkenton in this delightful life-size caricature that was partly inspired by witnessing the devotion of local sport fans for their hero athlete. The three-dimensional multiple is one of about 25 editioned works Grooms produced in collaboration with Vermillion Editions Limited of Minneapolis.","Caricature of former Minnesota Vikings quarterback Fran Tarkenton","Vermillion Editions Limtied, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.26","Maker: Red Grooms; Publisher: Brooke Alexander, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3112,4012,1,"1",1,"VEL 101",,"[""""]","artist:""Red Grooms""",9.410463,
"58902","Mid-Rats","Color lithograph"," Prints","22 1/2 x 30 in. (57.15 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, and numbered.","LR, in violet pen: Red Grooms \'81
LR, in red felt pen: [A.P. 1/12]","","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.35","Artist: Red Grooms; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3813,2873,1,"1",0,"VEL 109
Knestrick 88
Vermillion Publications, 1978-1983, no. 8",,"[""24141"",""58902""]","artist:""Red Grooms""",9.410463,
"43840","Sno Show I","Color lithograph"," Prints","41 1/2 x 29 5/8 in. (105.41 x 75.25 cm) (image, sheet)","Print","North America","United States",,"1991","Not on View","20th century",".UR, printed inscription:
VERMILLION ED. 15th BIRTHDAY SHOW","LR, in blue pencil: [Red Grooms]

","LL: VEL chop mark; LL, in blue pencil: 1/1 Archive Proof","","Produced for the fifteenth anniversary of Vermillion Editions Limited","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis; Glen D. Nelson, Minneapolis; given to MIA, 1998.",,"Vermillion Archival Collection, Gift of Dr. Glen D. Nelson","P.98.18.3","Artist: Red Grooms; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3480,4806,1,"1",0,"VEL 114; Knestrick 121",,"[""""]","artist:""Red Grooms""",9.410463,
"58905","Mayor Byrne's Mile of Sculpture","Color lithograph"," Prints","35 7/8 x 23 in. (91.12 x 58.42 cm) (image)
36 1/8 x 23 in. (91.76 x 58.42 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, printed inscription, and chop mark.","LR, in red pencil: [Red Grooms 1982]
LL, in red pencil: [A.P. 3/20]
Printed inscription, lower margin:
[CHICAGO MAYOR BYRNE\'S MILE OF SCULPTURE / NAVY PIER MAY 1982]","LC: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.7","Artist: Red Grooms; Publisher: Chicago Sculpture Society, Chicago","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2463,3867,1,"1",0,"VEL 112
Knestrick 95
Vermillion Publications, 1978-1983, no. 9",,"[""58905"",""58907"",""58909"",""58911"",""58913""]","artist:""Red Grooms""",9.410463,
"58898","The Tattoo Artist","Color lithograph"," Prints","28 1/8 x 25 in. (71.44 x 63.5 cm) (image)
38 x 25 in. (96.52 x 63.5 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signed, numbered, and chop mark.","LR, in red pencil: [Red Grooms]
LL, in red pencil: [H.C. 3/7]
","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.33","Artist: Red Grooms; Publisher: Brooke Alexander, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3474,5232,1,"1",0,"VEL 111
Knestrick 87",,"[""""]","artist:""Red Grooms""",9.410463,
"95946","Truck","Lithograph"," Prints","24 1/4 x 62 1/4 in. (61.6 x 158.12 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","Signed, numbered, and chop mark.","LR, in white pencil: [Red Grooms]
LR, in white pencil: [A.P. 11/11]
","LL: VEL chop mark","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.29","Maker: Red Grooms; Project Manager: Brooke Alexander Editions, New York; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5357,2106,1,"1",0,"VEL 105
Knestrick 77",,"[""""]","artist:""Red Grooms""",7.5551996,
"42551","The Pancake Eater","Three-dimensional color lithograph, screenprint, and Radiance gold powder on Arches Cover paper, with Mylar, cutouts, and retractable window shade with string; glued and assembled in a Plexiglas box"," Multiples","42 1/2 x 30 1/2 x 3 in. (107.95 x 77.47 x 7.62 cm)",,"North America","United States",,"1981","Not on View","20th century","Signature, Date, Edition, Plaque, Inscription

Printed inscription on brass plate, verso: [\""THE PANCAKE EATER\"" / Copyright: Red Grooms, 1981 / Co-published by Brooke Alexander, Inc. and Marlborough Gallery, Inc. New York / Produced by Vermillion Editions, Ltd., Minneapolis, Minnesota / This is copy: AP 1/9]","Signed, dated LR, in red pencil: [Red Grooms \'81]
","","","Artist's multiple","Vermillion Editions Limited, Minneapolis","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.32","Maker: Red Grooms; Publisher: Brooke Alexander, New York; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2525,3500,1,"1",1,"VEL 110
Knestrick 86; Vermillion Publications, 1978-1983, no. 10",,"[""""]","artist:""Red Grooms""",7.5551996,
"67316","Picasso Goes to Heaven II","Color etching and pochoir"," Prints","30 3/8 x 29 in. (77.15 x 73.66 cm) (plate)",,"North America","United States",,"1976","Not on View","20th century","Signature

","","","","","[G.W. Einstein Company, New York]","From ","The Ethel Morrison Van Derlip Fund","P.79.29","Artist: Red Grooms; Publisher: Brooke Alexander, New York; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7533,7093,1,"1",0,"A32",,"[""""]","artist:""Red Grooms""",7.5551996,
"7628","Truck II","Color lithograph, screenprint, and rubber stamp"," Prints","24 3/8 x 62 in. (61.91 x 157.48 cm) (image)
25 x 62 3/8 in. (63.5 x 158.43 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signed, numbered, and chop mark.","LR, black pencil: [Red Grooms]
LR, black pencil: [2/3 Ver. Imp.]","LR: VEL chop mark","","","Vermillion Editions, Ltd., Minneapolis",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.28","Maker: Red Grooms; Publisher: Brooke Alexander Editions, New York; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3770,1538,1,"1",1,"VEL 106
Knestrick 78",,"[""""]","artist:""Red Grooms""",7.5551996,
"7629","Dali Salad II","Artist's multiple; three-dimensional color lithograph and screenprint on Arches Cover paper (white and black), Rives BFK Journal paper, Japanese paper, and vinyl, cut out, glued, and mounted on white painted backing board; framed and covered with a Plexiglas dome"," Multiples","23 x 24 x 10 in. (58.42 x 60.96 x 25.4 cm) (image)
26 1/2 x 27 1/2 x 12 1/2 in. (67.31 x 69.85 x 31.75 cm) (dome)","Multiple","North America","United States",,"1980","Not on View","20th century","Signature, Date, Edition, Plaque, Inscription

Verso, printed inscription on brass plate: [\""DALI SALAD\"" / Copyright -- RED GROOMS, 1980 / Published by -- Brooke Alexander, Inc. // Marlborough
Gallery, Inc. / Produced by -- Vermillion Editions, Ltd. / This is copy: AP 2/12]","Signed, dated UR: [Red Grooms 80]
","","Grooms' audacious portrait of the Surrealist artist-provocateur Salvador Dali emerging from a bowl of salad greens satirizes the traditional notions of portraiture, dream imagery, and indeed, Dali himself, whose disembodied head is served up on a platter. For this remarkably complex project, Grooms used fresh vegetables he purchased at a Minneapolis supermarket as the models for his salad ingredients, which were recreated as screenprints on vinyl. Painted ping pong balls were used for Dali's intense gaze.","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.31","Artist: Red Grooms; Publisher: Brooke Alexander and Marlborough Graphics, New York; Fabricator: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3472,3388,1,"1",1,"VEL 107
Knestrick 85",,"[""""]","artist:""Red Grooms""",7.5551996,
"45839","An E.A.T. Expedition","Screenprint"," Prints","9 x 12 in. (22.86 x 30.48 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature; Date; Edition

see Signed

LL: [1/4 T.P.]
","in pencil, LRC: [Red Grooms 1973]","","","","Steven M. Andersen, Minneapolis (former assistant printer at Styria Studio, New York)","From New York Collection for Stockholm","The Miscellaneous Works of Art Purchase Fund","P.79.146.8","Artist: Red Grooms; Printer: Styria Studio, New York; Publisher: Experiments in Art and Technology, Inc. (E.A.T.), New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7062,5383,1,"1",1,"K.42",,"[""""]","artist:""Red Grooms""",7.5551996,
"58869","Lorna Doone","Color lithograph with hand-coloring, rubber stamp, and collage"," Prints","43 3/4 x 29 5/8 in. (111.13 x 75.25 cm) (image)
48 3/4 x 32 1/4 in. (123.83 x 81.92 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signed, numbered, and chop mark.","LR: [Red Grooms]
LL: [A/C 2/3 P.P.]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.30a,b","Artist: Red Grooms; Publisher: Brooke Alexander, New York; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2431,3648,1,"1",0,"VEL 108
Knestrick 80",,"[""""]","artist:""Red Grooms""",7.5551996,
"43865","The Empire State Building","Mixed media multiple consisting of wood, aluminum and color screenprinting"," Multiples","13 x 14 3/16 x 2 3/4in. (33 x 36 x 7cm)","Multiple","North America","United States",,"1997","Not on View","20th century","Signature, Plaque, Inscription

see Signed

brass identification label, verso","Signed LR: [Red Grooms]","","","Artist's multiple","Akasha Studio, Minneapolis",,"Gift of funds from David L. and Mary M. D. Parker","P.97.27.2","Artist: Red Grooms; Publisher: Akasha Studio, Minneapolis , Minneapolis; Fabricator: Akasha Studio, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3220,3017,1,"1",1,,,"[""""]","artist:""Red Grooms""",7.5551996,
