"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"109042","The Risen Christ Appears to His Disciples, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 1/16 x 5 5/8 in. (15.4 x 14.29 cm) (image)","Print","Asia","China",,"1637","Not on View","17th century","","","","Giulio Aleni, an Italian-born Jesuit, lived in China for nearly four decades, arriving in 1613 and remaining there until his death in 1649. Mastering the Chinese language, Aleni wrote a number of religious and scientific treatises in China and founded several Christian missions there. These prints come from a book Aleni published in the Fujian Province to help in his conversion efforts.","scene of last supper; Christ and eleven male figures seated around table; above table are six circles, each with an image and Chinese character inside; scenes inside circles: (top L to R) a: Christ's charge to Peter b: Christ healing the crippled c: sermon on the mount d: two groups with fire in between them e: turning water into wine f: healing a man; L border is outdoor scene with Christ floating above group of people leaving a building","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,514","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4988,5364,0,"1",1,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"109043","Saint John the Baptist Preaching, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 5/8 x 5 11/16 in. (16.83 x 14.45 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","","scene of St. John the Baptist standing in front of tree, preaching to crowd; two women seated at LRC, one feeding baby; seated woman holding two children at LLC; medieval clothing; western architecture at top half of image with seven small groups of people, possibly in military formation; eight Chinese characters throughout image","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,515","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4883,5852,0,"1",1,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"7228","Rhea Sylvia (Romulus and Remus)","Engraving"," Prints","5 13/16 x 3 7/8 in. (14.76 x 9.84 cm) (image)",,"Europe","Germany",,"c. 1530","Not on View","16th century","","","","In Roman mythology Rhea Sylvia was the mother of Romulus and Remus, the legendary founders of Rome.  She had been one of the Vestal Virgins, who were required to preserve their chastity.  When she became pregnant (she said by the god Mars), her evil brother Amulius had her buried alive, the punishment given to Vestals who violated their obligation.  Her twin boys were cast into the river Tiber but were rescued and raised by a shepherd, and grew up to found their own great city.

Dürer has been the strongest influence in Aldegrever's early work, but about 1530 he adopted the Mannerist style.  The traditional mythological theme of Rhea Sylvia allowed Aldegrever the opportunity to depict muscular nudes in twisted, Mannerist poses, modeled with emphatic contrasts of light and shadow. He continued to sign his works with the AG monogram, clearly inspired by Dürer's famous AD monogram.","","",,"Gift of Herschel V. Jones, 1925","P.10,997","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",3156,4614,0,"1",0,"B.66, 386",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"7198","View of the City of Nuremberg from the West","Etching"," Prints","11 9/16 x 19 1/4 in. (29.37 x 48.9 cm) (plate)",,"Europe","Germany",,"1552","Not on View","16th century","","","","","left portion","",,"Gift of Herschel V. Jones, 1925","P.10,503","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","European Art","Public Domain","valid",12005,8323,0,"1",0,"B.58; Holl. 5; N.61",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"7200","View of the City of Nuremberg from the West","Etching"," Prints","11 9/16 x 19 3/16 in. (29.37 x 48.74 cm) (plate)",,"Europe","Germany",,"1552","Not on View","16th century","Mark","","Watermark: towers","","right portion","",,"Gift of Herschel V. Jones, 1925","P.10,505","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","European Art","Public Domain","valid",11839,8323,0,"1",0,"B.58 os; Holl.5; N.61",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"7199","View of Nuremberg from the West (center section)","Etching"," Prints","11 9/16 x 21 5/16 in. (29.37 x 54.13 cm) (plate)",,"Europe","Germany",,"1552","Not on View","16th century","","","","This panorama, the banner tells us, is a ""Truthful picture of the praiseworthy imperial town Nuremberg toward the west."" Hans Lautensack was justifiably proud of his city's skyline, punctuated by the twin spires of St. Sebaldus and St. Lorenz. To affirm the accuracy of his view, Lautensack showed himself sketching in the right foreground as onlookers point out details. The strapwork cartouche carries the coat of arms of the German Empire, flanked by the arms of Nuremberg (left) and the Nuremberg castle (right).","","",,"Gift of Herschel V. Jones, 1925","P.10,504","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","European Art","Public Domain","valid",5172,3363,0,"1",0,"Holl. 5; B. 58; N. 61",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"49117","Christ Preaching","Etching"," Prints","2 5/8 x 3 5/16 in. (6.67 x 8.41 cm) (plate)
2 5/8 x 3 5/16 in. (6.67 x 8.41 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Inscription

[BK] in blue, verso","","","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3074,2412,0,"1",0,"Meaume 39 i/ii; Lieure 1419",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"47586","Knot with Seven Matching Meshes","Woodcut"," Prints","10 7/16 x 8 3/16 in. (26.51 x 20.8 cm) (image)",,"Europe","Germany",,"1505-1507","Not on View","16th century","","","Watermark: Briquet 1533-1600 (Meder 260)","","Sixth knot from a set of six.","J. V. Novak, Lugt 1949",,"Gift of Herschel V. Jones, 1925","P.10,491","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4583,5769,0,"1",0,"B.145, K.206, M.279 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"47587","Knot With Eight Mesh Rings and a White Oblong Shield","Woodcut"," Prints","10 5/8 x 8 5/16 in. (26.99 x 21.11 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","Watermark: Briquet 3412-18 (Meder 44)","","Fifth knot from a set of six.","von Lanna, Lugt 2773",,"Gift of Herschel V. Jones, 1925","P.10,490","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4729,5844,0,"1",0,"B.144, 159; M.278 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"47588","Knot with White Disk","Woodcut"," Prints",,,"Europe","Germany",,"1505-1507","Not on View","16th century","Mark","","Watermark: Cardinal\'s Hat, Briquet 3412-3418 (Meder 44)","","Third knot from set of six.","von Lanna, Lugt 2773",,"Gift of Herschel V. Jones, 1925","P.10,488","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3365,4243,0,"1",0,"B.142, 159;  M.276 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"49118","Christ and the Pharisees","Etching"," Prints","2 3/8 x 3 1/4 in. (6.03 x 8.26 cm) (plate)
2 9/16 x 3 7/16 in. (6.51 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Signature

see Signed","in plate","","","","B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3515,2577,0,"1",0,"Meaume 40 i/ii; Lieure 1420",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"49129","The Conversion of St. Paul","Etching"," Prints","2 7/16 x 3 5/16 in. (6.19 x 8.41 cm) (plate)
2 11/16 x 3 3/8 in. (6.83 x 8.57 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","","","BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.11","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3074,2378,0,"1",0,"Meaume 47 i/ii; Lieure 1427",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"49120","Christ and the Disciples on the Mountain","Etching"," Prints","2 3/8 x 3 1/4 in. (6.03 x 8.26 cm) (plate)
2 5/8 x 3 7/16 in. (6.67 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Inscription

[BK]","","","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.5","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3243,2507,0,"1",0,"Meaume 41 i/ii; Lieure 1421",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"67041","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","15 15/16 x 10 7/8 in. (40.48 x 27.62 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","no WM","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523e","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2780,3998,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"67042","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","16 x 15 3/4 in. (40.64 x 40.01 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","no WM","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523f","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2774,4010,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"55041","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","18 1/4 x 12 in. (46.36 x 30.48 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","WM: single cross on tripod (M.146)","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523a","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3185,4747,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257
",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"55042","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","16 1/16 x 12 in. (40.8 x 30.48 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","WM: single cross on tripod (M.146)","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523b","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3283,4684,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
"49116","Christ Among the Doctors","Etching"," Prints","2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (plate)
2 11/16 x 3 7/16 in. (6.83 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Inscription

[BK]","","","","","blue stamp verso, B. Keller (L.384)","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3116,2490,0,"1",0,"Meaume 38 ii/iv; Lieure 1418",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",17.03049
