"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81311","Untitled","Offset lithograph (printed 1968)"," Photographs","6 1/16 x 7 5/8 in. (15.4 x 19.37 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.34","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81312","Untitled","Offset lithograph (printed 1968)"," Photographs","6 13/16 x 7 7/16 in. (17.3 x 18.89 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.35","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81293","Untitled","Offset lithograph (printed 1968)"," Photographs","7 7/16 x 6 7/16 in. (18.89 x 16.35 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.15","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81301","Untitled","Offset lithograph (printed 1968)"," Photographs","6 9/16 x 5 3/8 in. (16.67 x 13.65 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.24","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81297","Untitled","Offset lithograph (printed 1968)"," Photographs","9 1/8 x 8 in. (23.18 x 20.32 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.19","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81291","Untitled","Offset lithograph (printed 1968)"," Photographs","10 3/4 x 7 7/8 in. (27.31 x 20 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.13","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81309","Untitled","Offset lithograph (printed 1968)"," Photographs","6 7/8 x 9 1/2 in. (17.46 x 24.13 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.32","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81306","Untitled","Offset lithograph (printed 1968)"," Photographs","9 5/8 x 6 13/16 in. (24.45 x 17.3 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.29","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81302","Untitled","Offset lithograph (printed 1968)"," Photographs","9 7/16 x 6 15/16 in. (23.97 x 17.62 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.25","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81305","Untitled","Offset lithograph (printed 1968)"," Photographs","9 x 4 3/16 in. (22.86 x 10.64 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.28","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81294","Untitled","Offset lithograph (printed 1968)"," Photographs","8 3/4 x 6 1/4 in. (22.23 x 15.88 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.16","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81296","Untitled","Offset lithograph (printed 1968)"," Photographs","10 3/4 x 6 5/8 in. (27.31 x 16.83 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.18","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81299","Untitled","Offset lithograph (printed 1968)"," Photographs","7 15/16 x 4 7/16 in. (20.16 x 11.27 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.22","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81314","Untitled","Offset lithograph (printed 1968)"," Photographs","6 5/16 x 9 5/8 in. (16.03 x 24.45 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.37","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
"81304","Untitled","Offset lithograph (printed 1968)"," Photographs","8 1/16 x 6 5/16 in. (20.48 x 16.03 cm) (image)
12 3/4 x 9 15/16 in. (32.39 x 25.24 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.27","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph (printed 1968)""",11.811199
