"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:african-art-highlights","searchTerm","searchScore","list:nahm","related:artstories","list:arts-of-americas","list:whm","list:aib-2021-selections","list:pride-month","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage","list:native-american-highlights","list:bhm"
"98132","Bag","Cotton, glass beads; needlework"," Textiles","5 1/2 x 4 3/4 in. (13.97 x 12.07 cm) (without fringe)
1/2 in. (1.27 cm) (fringe, narrowest)
2 1/4 in. (5.72 cm) (fringe, widest)","Bag","Asia","Pakistan","Swati?","19th century","Not on View","19th century","","","","","red with white beads; small drawstring bag completely covered with embroidery, both sides; white beaded fringe on three sides; braided drawstring, knotted with beads at end; diamond design on one side, zig-zag on other; lined","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.46","","Artist",,,"","Asian Art","Public Domain","valid",2054,4974,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
"100968","Bag","Cotton, glass beads; crochet"," Textiles","6 5/8 x 5 in. (16.83 x 12.7 cm) (without cords, tassels or loops)","Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","small rounded pouch with draw cord at top with ends trimmed in blue bead tassels; blue beads overall with green stripes; 16 beaded tassels on body; three beaded loops at bottom","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.3","","Artist",,,"","Asian Art","Public Domain","valid",2571,3056,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
"103804","Skirt","Cotton, glass beads; needlework"," Textiles","44 x 27 9/16 in. (111.76 x 70.01 cm)","Skirt","Asia","Vietnam","Katu","Date Unknown","Not on View",,"","","","","tube skirt; brown; woven with rust, blue and tan stripes and also woven with white beads in zigzags, triangles, diamonds, stars, crosses, X's and stick figures","","From ","Gift of Richard L. Simmons","2007.97.47","","Artist",,,"","Asian Art","Public Domain","valid",2822,4459,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
"92180","Waist Belt","Cotton, silk, glass beads"," Accessories","73 1/2 x 5 1/2 in. (186.69 x 13.97 cm)","Waist Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center 2-1/4"" black and green woven horizontal geometric strip brodered by red, yellow and black woven bands spaced by heavier vertical weft shot every 2-1/2""; twelve 3-1/2"" multicolored tassels with silvered glass beads on each end","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.93","","Artist",,,"","Asian Art","Public Domain","valid",3125,3564,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
"92173","Turban","Cotton, silk, glass beads"," Accessories","133 x 18 3/4 in. (337.82 x 47.63 cm)
12 in. (30.48 cm) (object part, tassels)","Turban","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown and tan cotton plaid with 18-1/2"" embroidered ends; large geometric cross stitch pattern; one end in tan, purple and aqua, other in gold, purple and green; next 6-1/2"" section on both ends adds yellow; eleven silk tassels with beads and wrapped silk ornaments in all colors plus pink","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.87","","Artist",,,"","Asian Art","Public Domain","valid",4951,3617,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
"92181","Waist Belt","Cotton, silk, glass beads"," Accessories","80 x 9 1/2 in. (203.2 x 24.13 cm)","Waist Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center 3-1/4"" black and green woven horizontal geometric strip brodered by red, yellow and black woven bands spaced by heavier vertical weft shot every 2""; fifteen solid color tassels with silvered glass beads on each end in red, green, purple and tan","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.94","","Artist",,,"","Asian Art","Public Domain","valid",3863,3784,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
"127534","""Valris"" voodoo flag","Silk, glass, beads, sequins"," Textiles","27 1/2 × 34 5/8 in. (69.85 × 87.95 cm)","Voodoo flag","North America","Haiti",,"20th century","Not on View","20th century","","","","","image stitched together with colorful cloth with beads and sequined overlay; palm tree in center with large rooster on ground behind it; green snake weaves behind rooster and tree; red sequined sky with two stars at top of tree on right and left; text in URQ that reads ""LOCO"", and text in LRQ that reads ""VALRIS"", both in green sequins; red silk border; printed cotton backing that is dark blue with pink, white and blue flowers","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.12","Artist: Possibly Dambaliah Loco","Artist",,,"%C2%A9 George Valris","Arts of the Americas","In Copyright","valid",3896,4000,1,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
"127425","Dance apron","Glass beads, string"," Textiles","22 1/4 × 55 1/4 in. (56.52 × 140.34 cm) (including ties)","Dance apron","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","beaded apron with predominantly green, black, and yellow geometric designs; small tassels with multi-colored beads hang from bottom triangular edge; strip of multi-colored beads on bottom point of tip with four smaller woven points; strings attached on either end","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.22","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3984,4000,1,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
"142681","Ceremonial skirt","Hide, glass beads, metal"," Clothing","31 3/8 × 63 in. (79.7 × 160 cm) (including fringe)","Skirt","Africa","Tanzania","Iraqw","early 20th century","Not on View","20th century","","","","Iraqw women’s skirts are among the most elaborately decorated garments from East Africa. In the past, Iraqw girls dressed in a plain hide cloak until they reached puberty. During their rite of passage, which lasted up to a year, they enlarged and transformed their drab garment into a colorful skirt that highlighted their new identity. Each of these ceremonial skirts is unique, the design depending on the skill of the individual maker and the resources available. In Iraqw culture, the color white has associations with light, health, well-being, and purification. It is the dominant bead color of most ceremonial skirts.","tan hide skirt; white beading along BC and in C; blue and white striped beaded design at TC; blue and white striped beading at T PR; blue, white and red checkered pattern in beadwork at B PR and B PL","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9668,5438,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
"142685","Skirt or cape","Hide, glass beads"," Clothing","46 13/16 × 49 3/8 in. (118.9 × 125.4 cm)","Skirt or cape","Africa","Kenya or Tanzania","Maasai","c. 1960","Not on View","20th century","","","","","tan hide skirt; linear beaded design at bottom in repeating pattern of 'V' shapes","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",7800,7800,1,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
"127533","""LaReine Concot"" voodoo flag","Silk, glass, beads, sequins"," Textiles","36 3/8 × 29 9/16 in. (92.39 × 75.09 cm)","Voodoo flag","North America","Haiti",,"20th century","Not on View","20th century","","","","","image stitched together with colorful cloth with beads and sequined overlay; central figure with green veil with gold halo; blue and white lined necklace, wearing white and purple smock; figure holds object with both hands that is in the shape of a house on a triangular base; silver border; black sequined diamond shapes on top edge; two black squares in URC and ULC; black, green, blue and pink diamond shapes on right and left edges of border; text on bottom border that reads ""LAREINE CONCOT""; text below hands of figure that reads ""BOSS LALANNE""; cream colored cloth backing","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.11","Artist: Boss Lalanne","Artist",,,"%C2%A9 Boss Lalanne","Arts of the Americas","In Copyright","valid",3235,4000,1,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,true,,,,,,,,
"4317","Spoon","Cow horn, glass beads"," Tools, Equipment and Utilitarian Objects","14 x 5 3/4 x 3 1/2 in. (35.56 x 14.61 x 8.89 cm)","Spoon","North America","United States","Lakȟóta","c. 1875","Not on View","19th century","","","","","Spoon with two beaded areas with yellow, dark blue, and light blue bands; handle has a birds head with white beads for eyes, bowl of spoon is made from cow horn with a 2 inch split.","",,"Anonymous gift","92.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3646,4999,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,true,,,,,,,,,,
"4573","Tipi Bag","Tanned leather, glass beads"," Accessories","12 1/2 x 17 x 3 1/4 in. (31.75 x 43.18 x 8.26 cm)","Bag","North America","United States","Lakȟóta","c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of E. Paul and Gisela Konopka","93.63.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4464,3206,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,true,,,,,,,,,,
"4288","Woman's Shawl","Cotton and glass beads"," Clothing","23 x 33 1/4 in. (58.42 x 84.46 cm)","Shawl","Africa","South Africa","Zulu","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.84","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4692,3443,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
"4039","Ere Ibeji","Wood, glass beads, indigo"," Sculpture","10 3/4 x 3 x 3 in. (27.3 x 7.6 x 7.6 cm)","Ere Ibeji","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","90.77","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3103,4359,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
"2119","Decorative Rectangle","Leather, quills, glass beads"," Accessories","6 3/4 x 2 1/4 in. (17.15 x 5.72 cm)","Decorative Rectangle","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","decorative rectangle, beads, quillwork and leather; zigzag stitch quills and beaded edge","",,"Gift of James David and John David","74.64.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4694,1920,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,true,,,,,,,,,,
"2105","Vest","Leather, glass beads"," Accessories","20 in. (50.8 cm) (excluding fringe)","Vest","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","chief's vest, applique all-over beadwork in geometric patterns on blue ground; beaded on leather; belonged to Chief Smith Dreamy Bear","",,"Bequest of Dorothy Record Bauman","74.63.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3706,3619,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,true,,,,,,,,,,
"2117","Necktie","Glass beads, bone"," Accessories","26 in. (66.04 cm)","Necktie","North America","United States","Dakhóta","19th century","Not on View","19th century","","","","","necktie, blue and white beads with bone clasp; this type of necktie often seen around the shirt collars of B.I.A. officials bead necklace wrapped on fabric core","",,"Gift of James David and John David","74.64.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5472,3062,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,true,,,,,,,,,,
"16322","Necklace","Blue glass beads"," Adornment","30 in. (76.2 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","string of blue glass wampum, consisting of 86 facet cut beads strung on tape; beads of this type usually found in Arizona graves","",,"Gift of Mrs. C. C. Bovey","41.56.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4733,3293,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,true,,,,,,,,,,
"4451","Crown","Glass beads, cotton"," Accessories","9 5/8 x 11 3/4 x 10 3/8 in. (24.45 x 29.85 x 26.35 cm)","Crown","Africa","Nigeria","Yoruba","early 20th century","Not on View","20th century","","","","The Obas, or kings, of the Yoruba wear beaded caps (orikobofo) on informal occasions and for certain public ceremonies. This example is modeled on a European crown but also displays the Yoruba royal bird (okin).","","",,"Gift of Myron Kunin","92.37","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4728,5450,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
"3821","Sash","Wool, hemp, glass beads"," Accessories","93 x 5 3/8 in. (236.22 x 13.65 cm)","Sash","North America","United States","possibly Haudenosaunsee (Iroquois)","19th century","Not on View","18th-19th century","","","","","braided wool yarn with interwoven glass beadwork, indian hemp","",,"The Ethel Morrison Van Derlip Fund","89.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",684,1920,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,true,,,,,,,,,,
"4575","Beaded Bag","Tanned leather, glass beads"," Beadwork; Accessories","11 1/4 x 4 1/2 in. (28.58 x 11.43 cm)","Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1920","Not on View","20th century","","","","","","",,"Gift of E. Paul and Gisela Konopka","93.63.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3043,5117,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,true,,,,,,,,,,
"4576","Beaded Tab","tanned leather, glass beads"," Beadwork","5 x 1 3/8 in. (12.7 x 3.49 cm)","Beaded Tab","North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of E.Paul and Gisela Konopka","93.63.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,true,,,,,,,,,,
"8549","Beaded Bag","Glass beads, natural fiber"," Accessories","19 1/2 x 10 7/8 in. (49.53 x 27.62 cm)","Beaded Bag","Asia","Indonesia",,"1910-1930","Not on View","20th century","","","","","ceremonial beaded bag for betelnut with white dancing horse motif","",,"The Driscoll Art Accessions Endowment Fund","92.101","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2752,4196,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,,,,,,,,
"127489","""Bosou"" voodoo flag","Silk, glass, beads, sequins"," Textiles","39 1/8 × 29 in. (99.38 × 73.66 cm)","Voodoo flag","North America","Haiti",,"20th century","Not on View","20th century","","","","Vodou flags (drapo Vodou in Creole) have a special place in the visual culture of Haiti. Originally used at Vodou religious ceremonies, they bear the symbol of an lwa
(or loa), an intermediary spirit between God and humans. The colored flags are an invitation for the lwa to take part in the ceremony and would be carried in procession by the worshippers. This flag is dedicated to the lwa Bosou, represented as a horned man whose strength is used to defeat enemies.","image stitched together with colorful cloth with beads and sequined overlay; central figure with two heads stacked on top of each other, both with colorful painted faces; wears purple shirt with gold circle separate by green line, and wears red pants; two smaller heads on below PR and PL hands of figure; green background with blue snake weaving around and behind figure; green and red geometric border; pink bands with beaded text to PR and PL of figure; PL side reads ""ANT hONY"", PR reads ""BOSU LESSAGE""; orange silk backing","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.13","Artist: Lessage","Artist",,,"%C2%A9 artist","Arts of the Americas","In Copyright","valid",2960,4000,1,"1",1,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,true,,,,,,,,
"4574","Beaded Bag","Tanned leather, glass beads"," Beadwork; Accessories","7 x 4 1/2 in. (17.78 x 11.43 cm)","Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1920","Not on View","20th century","","","","","","",,"Gift of E. Paul and Gisela Konopka","93.63.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2656,4189,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,true,,,,,,,,,,
"2113","Bandolier Bag","Cotton, glass beads, wool"," Beadwork; Accessories","41 1/2 x 16 1/2 in. (105.41 x 41.91 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th-20th century","Not on View","19th-20th century","","","","In the Woodlands region there is a tradition of making bags and pouches to hold personal belongings. By the late 19th century, men frequently wore large, heavily beaded bags, sometimes two at a time, for dress occasions. A gashkibidagun, known in English as a bandolier bag, was far more important as a form of prestigious body decoration than as a functional object. 

In the Eastern Woodlands women had long decorated their family's clothing and accessories with porcupine-quill embroidery, a difficult art practiced only in North America. Made as gifts to close relatives, beaded bags and other decorated items of clothing represented both the closeness of family bonds and the skill of the maker. When glass beads from Europe became available through trade in the 19th century, women adapted their technique to new designs of","all-over applique beadwork floral pattern on a white ground; on muslin backed with cotton; fringe of beads and wool yarn tassels","",,"Bequest of Dorothy Record Bauman","74.63.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2397,5475,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,true,,,,,,,,,,
"40448","Evening bag","Glass beads, kid leather"," Accessories","7 1/2 x 5 1/2in. (19 x 14cm)","Evening bag","Europe","Austria",,"c. 1925","Not on View","Wiener Werkstätte","","","","","Red beaded bag with round black and white pattern","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.166","Designer: Maria Likarz; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian","Austrian, 1893 - 1971","","European Art","No Known Copyright","valid",2050,1920,1,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,,,,true,,,,,,,
"16346","Necklace","Blue glass beads"," Adornment","36 1/4 in. (92.08 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","string of large, deep blue glass wampum, consisting of 77 facet-cut beads strung on white tape; beads of this type usually found in Arizona graves","",,"Gift of Mrs. C. C. Bovey","41.56.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5318,3398,0,"1",0,,,"[""""]",,,"medium:""Glass beads""",10.966019,true,,,,,,,,,,
