"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121108","Mother and Papoose","Watercolor or gouache on paper"," Drawings; Works on Paper","19 3/8 × 13 3/8 in. (49.21 × 33.97 cm) (sight)
26 9/16 × 20 9/16 × 1 3/16 in. (67.47 × 52.23 × 3.02 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in blue: [CARL OSCAR BORG.]","","","head and torso of woman seen from back with a papoose strapped to her back; green cloth visible beneath baby's chin; woman wears a predominately purple blanket with white, light blue, yellow and red geometric patterns","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.96","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",6976,8895,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121364","Torre di Schiavi, Italy","Watercolor on paper"," Drawings; Works on Paper","8 11/16 × 10 1/8 in. (22.07 × 25.72 cm) (sight)
16 1/8 × 17 9/16 × 1 7/16 in. (40.96 × 44.61 × 3.65 cm) (outer frame)","Watercolor","North America","United States",,"1912","Not on View","20th century","Signature","LRC, in brown: [CARL. OSCAR. BORG.]","","","small brown and tan round structure; blue-grey mountains in background; low horizon line","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.101","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",6010,5392,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121360","Navajo Country at Rio Grand","Gouache (or watercolor?) on paper"," Drawings; Works on Paper","13 5/8 × 19 1/8 in. (34.61 × 48.58 cm) (sight)
19 1/2 × 25 1/4 × 2 1/2 in. (49.53 × 64.14 × 6.35 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [CARL. OSCAR. BORG.]","","","silhouettes of four small figures sitting on edge of rocky bluff at center; mesa landscape with horizon line at middle point of sheet","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.94","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",7650,5908,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121090","Captain Navajo","Etching"," Prints","9 13/16 × 7 7/8 in. (24.92 × 20 cm) (plate)
10 5/16 × 8 in. (26.19 × 20.32 cm) (sight)
21 1/8 × 17 3/16 × 13/16 in. (53.66 × 43.66 × 2.06 cm) (outer frame)","Print","North America","United States",,"1930","Not on View","20th century","Signature","LRC, in pencil: [Carl Oscar Borg.]","","","portrait of a Native American man wearing pendant earring, bandana tied around his head and beaded necklaces","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.80","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5900,7257,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"120964","Till Vera Bookskiold England (?)","Etching"," Prints","6 7/8 × 4 15/16 in. (17.46 × 12.54 cm) (plate)
8 3/8 × 6 3/16 in. (21.27 × 15.72 cm) (sight)
15 13/16 × 13 × 3/4 in. (40.16 × 33.02 × 1.91 cm) (outer frame)","Print","North America","United States",,"1939","Not on View","20th century","Signature, Title and Date","LRC, in pencil: [Carl Oscar Borg]; LLC, in pencil: [Till Vera Brookskiold England (?) / Dec 12 - 1939]","","","view up at a woman with a bundle on her back climbing up a rocky incline","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.72","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",4608,5444,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"120969","Shipauluvi","Gouache on paper"," Drawings; Works on Paper","6 15/16 × 9 15/16 in. (17.62 × 25.24 cm) (sheet)
14 9/16 × 18 1/2 × 1/2 in. (36.99 × 46.99 × 1.27 cm) (outer frame)","Drawing","North America","United States",,"1916","Not on View","20th century","Signature, Title and Date","LLC, in black: [CARL OSCAR BORG / SHIPAULUVI / 19-16.]","","","landscape with rocks and scrubby plants; bluff at top; grey sky","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.93","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",6490,5057,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"120966","Old Woman","Etching"," Prints","5 7/8 × 5 15/16 in. (14.92 × 15.08 cm) (plate)
7 × 6 11/16 in. (17.78 × 16.99 cm) (sight)
17 1/8 × 15 7/8 × 9/16 in. (43.5 × 40.32 × 1.43 cm) (outer frame)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Carl Oscar Borg.]","","","old woman in profile, looking down, with white hair in braids","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.81","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5434,5858,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"120968","Polacaca","Watercolor or gouache (?) on paper"," Drawings; Works on Paper","6 13/16 × 9 7/16 in. (17.3 × 23.97 cm) (sight)
15 3/16 × 17 1/8 × 3/4 in. (38.58 × 43.5 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"1916","Not on View","20th century","Signature, Title and Date","LLC, in black: [CARL OSCAR BORG / POLACCA. / 19-16]","","","two seated women, wearing light blue and pink dresses, and a standing child in a pink dress under a squat tree with other trees in background; rolling landscape","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.90","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",6111,5539,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"120963","Toppen at Mesa","Graphite pencil on paper"," Drawings","5 5/8 × 7 1/2 in. (14.29 × 19.05 cm) (sight)
15 3/16 × 16 11/16 × 3/4 in. (38.58 × 42.39 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","ULC, in pencil: [CARL OSCAR BORG.]; LLC, in pencil: [B.]","","","figure wrapped in a blanket, with blanket wrapped around figure's head, crouched with knees drawn up, on a rock outcropping","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.82","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5721,5217,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"120957","Manuscript letter with drawing of dog","Ink and colors on paper"," Drawings; Documents","10 5/16 × 7 3/16 in. (26.19 × 18.26 cm) (sheet)
15 × 11 1/4 × 3/8 in. (38.1 × 28.58 × 0.95 cm) (mount)","Manuscript and drawing","North America","United States",,"July 25, 1937","Not on View","20th century","","","","","letter with pen and ink drawing with touches of color at top; drawing of a seated white dog with tan spots, with an empty tin can tied to its tail; ""JAG."" above dog's head; ""KONST."" on can; ""Los Angeles 25/7 1937."", in URC below drawing; text of letter in Swedish, in black ink; received matted and sandwiched between two pieces of Plexiglas (taped closed with Scotch tape)","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.92","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",3828,5041,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"120965","Keams Canyon, Arizona","Graphite pencil on paper"," Drawings","8 5/16 × 10 5/8 in. (21.11 × 26.99 cm) (sight)
15 1/8 × 16 3/4 × 3/4 in. (38.42 × 42.55 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Title","LRC, in pencil: [CARL OSCAR BORG / Keams Canon.]","","","crouching figure examining the front leg of a horse wearing a saddle in front of a brick wall with a barred window and a sign reading, ""POST OFFICE / KEAMS-CANON]","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.84","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5976,5381,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"120975","Kiva","Etching and drypoint"," Prints","9 11/16 × 9 11/16 in. (24.61 × 24.61 cm) (plate)
10 5/8 × 10 7/16 in. (26.99 × 26.51 cm) (sight)
18 5/16 × 15 1/4 × 1/2 in. (46.51 × 38.74 × 1.27 cm) (outer frame)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [CARL OSCAR BORG.]","","","thatch-roofed overhang in LRQ, with figure seated in shadows at bottom center; pueblo-type structure above","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.73","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5381,6540,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"120954","Manuscript letter with landscape sketch","Graphite pencil and ink on paper"," Drawings; Documents","6 11/16 × 5 5/16 in. (16.99 × 13.49 cm) (sheet)
11 1/16 × 9 1/2 × 3/8 in. (28.1 × 24.13 × 0.95 cm) (mount)","Manuscript and drawing","North America","United States",,"November 4, 1937","Not on View","20th century","","","","","sheet of stationery with logo of The California Limited Santa Fe logo in blue ink in ULC, with blue cross in a circle and two kachina dolls; rectangular pencil drawing of rural landscape with tiny farm with windmill at right; very low horizon line; rain and dark clouds; letter dated November 4, 1937, in URC; text of letter in Swedish, in blue ink; signed ""Carl"" at LRC on back; received matted and sandwiched between two pieces of Plexiglas (taped closed with Scotch tape)","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.91","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",3235,3748,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"120976","Horses and Riders","Etching and drypoint"," Prints","7 3/4 × 8 3/16 in. (19.69 × 20.8 cm) (plate)
8 13/16 × 8 3/4 in. (22.38 × 22.23 cm) (sight)
16 9/16 × 15 7/8 × 1/2 in. (42.07 × 40.32 × 1.27 cm) (outer frame)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Carl Oscar Borg.]","","","three Native Americans riding horses; two dark horses at right and center and one white horse at left; low horizon line; dark clouds in sky","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.74","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5446,5676,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121050","Hopi Houses, Walpi","Etching and drypoint"," Prints","7 7/8 × 9 13/16 in. (20 × 24.92 cm) (plate)
8 13/16 × 10 3/4 in. (22.38 × 27.31 cm) (sight)
16 3/16 × 17 9/16 in. (41.12 × 44.61 cm) (outer frame)","Print","North America","United States",,"1932","Not on View","20th century","Signature","LRC, in pencil: Carl Oscar Borg","","","small two-level structure of mud brick or stone; ladder at right leading to rock overhang and second level of structure; thick branch at left holding up overhang","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.75","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",6144,5705,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121053","Pueblo","Etching and drypoint"," Prints","7 7/8 × 9 7/16 in. (20 × 23.97 cm) (plate)
8 7/8 × 10 1/2 in. (22.54 × 26.67 cm) (sight)
16 × 16 7/8 in. (40.64 × 42.86 cm) (outer frame)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: Carl Oscar Borg.","","","two level dwellings with steps; mule with saddle at center; two figures near doorway at left; another mule near figures","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.76","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5911,5629,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121051","Sa-La-Ko","Etching"," Prints","9 15/16 × 8 3/4 in. (25.24 × 22.23 cm) (plate)
10 11/16 × 8 13/16 in. (27.15 × 22.38 cm) (sight)
21 1/8 × 17 3/16 × 7/8 in. (53.66 × 43.66 × 2.22 cm) (outer frame)","Print","North America","United States",,"20th century","Not on View","20th century","LLC, in pencil: vera in veritas- / C.O. Bg.","LRC, in pencil: Carl Oscar Borg.;","","","elderly woman in profile from PR with her hair in braids","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.78","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5862,7257,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121094","Navajo Medicine Man","Etching"," Prints","9 13/16 × 7 7/8 in. (24.92 × 20 cm) (plate)
10 5/16 × 7 15/16 in. (26.19 × 20.16 cm) (sight)
21 1/8 × 17 3/16 × 13/16 in. (53.66 × 43.66 × 2.06 cm) (outer frame)","Print","North America","United States",,"1925","Not on View","20th century","Signature","LRC, in pencil: Carl Oscar Borg.","","","portrait of a Native American man wearing a headband and many beaded necklaces, looking toward PL","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.77","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5893,7230,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121107","Horace Se-i-se-ta, Hopi Medicine Man","Woodcut on pale brown paper"," Prints","10 1/16 × 8 11/16 in. (25.56 × 22.07 cm) (image)
10 13/16 × 8 7/8 in. (27.46 × 22.54 cm) (sight)
21 1/8 × 17 1/8 × 7/8 in. (53.66 × 43.5 × 2.22 cm) (outer frame)","Print","North America","United States",,"c. 1945","Not on View","20th century","LLC, in pencil: For my friend Edward Connaughton / Christmas 1945 -","LRC, in pencil: Carl Oscar Borg.","","","portrait of a wrinkled Native American man with shoulder-length hair wearing a headband, with head turned toward PL","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.79","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5943,7614,0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",24.45636
"121089","Old Woman","Watercolor on paper"," Drawings; Works on Paper","13 15/16 × 11 3/4 in. (35.4 × 29.85 cm) (sight)
24 1/4 × 21 1/2 × 1 7/16 in. (61.6 × 54.61 × 3.65 cm) (outer frame)","Drawing","North America","United States",,"1924","Not on View","20th century","Signature, Date and Inscription

LLC, in black: [for little (?) Madeline. / Aug 15. 19-24.]","LRC, in brown: [CARL. OSCAR. BORG.]; see Inscription","","","old woman standing between tables of vegetables with large basket beside her PR elbow; woman wears long blue dress, olive green shawl and dark red head scarf","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.97","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",12.22818
"120977","Hills of Mokattam, Cairo","Oil on board"," Paintings","9 5/16 × 12 1/8 in. (23.65 × 30.8 cm) (sight)
15 3/4 × 18 9/16 in. (40.01 × 47.15 cm) (outer frame)","Painting","North America","United States",,"1911","Not on View","20th century","Signature","LRC, in black: [CARL. OSCAR. BORG.]","","","pastel pinks, purple and cream; painterly image of building in distance with two-part dome at left; rather low horizon line","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.67","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Paintings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",12.22818
"121130","Summer Storm in Arizona","Oil on canvas"," Paintings","35 7/16 × 39 3/8 in. (90.01 × 100.01 cm) (sight)
38 × 42 × 1 1/4 in. (96.52 × 106.68 × 3.18 cm) (outer frame)","Painting","North America","United States",,"1934","Not on View","20th century","Signature","LLC, in purple: CARL OSCAR BORG.","","","three figures on horses at center right, facing left; narrow rivulet behind riders; barren desert landscape with dark mesa at left--brighter mesa in sunshine at right; large clouds with dark rain at center and brighter sky at right; very low horizon line","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.68","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",12.22818
"121109","The Lone Rider","Oil on canvas"," Paintings","17 5/16 × 23 5/16 in. (43.97 × 59.21 cm) (sight)
23 3/4 × 29 5/8 × 2 3/4 in. (60.33 × 75.25 × 6.99 cm) (outer frame)","Painting","North America","United States",,"1919","Not on View","20th century","Signature","LLC, in black: CARL. OSCAR BORG.","","","figure on horseback, seen from behind, wearing blue jeans and a green shirt, with dark hair, looking out over a rather flat landscape; low horizon line; blue sky with clouds","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.69","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",12.22818
"121426","Les Andelys","Oil on board"," Paintings","12 3/16 × 14 11/16 in. (30.96 × 37.31 cm) (sight)
17 13/16 × 20 3/8 × 1 3/4 in. (45.24 × 51.75 × 4.45 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature and Title","LRC, in black: CARL. OSCAR. BORG. / (Les Andelys.)","","","landscape with trees--taller, darker trees at right, more rounded shorter trees at left; blue sky with clouds","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.70","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Carl Oscar Borg""",12.22818
